field,value,zscore,nflyframes
velmag_flyany_frameany,4.101084e+00,-3.314239e+00,479240
velmag_flyfemale_frameany,4.211531e+00,-2.376090e+00,226876
velmag_flymale_frameany,4.006624e+00,-3.721553e+00,251591
velmag_nose_flyany_frameany,5.416273e+00,-3.238424e+00,479240
velmag_nose_flyfemale_frameany,5.614440e+00,-2.274571e+00,226876
velmag_nose_flymale_frameany,5.241863e+00,-3.704537e+00,251591
velmag_tail_flyany_frameany,5.394641e+00,-3.261331e+00,479240
velmag_tail_flyfemale_frameany,5.594289e+00,-2.295986e+00,226876
velmag_tail_flymale_frameany,5.218729e+00,-3.723215e+00,251591
veltoward_nose2ell_flyany_framebackup_nearfly,4.059045e-03,1.574859e-01,276
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.125566e-03,-3.710723e-02,2596
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.198356e-03,-1.304997e-01,143037
veltoward_nose2ell_flyany_frametouch,3.456264e-02,3.197337e-02,3623
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.988867e-03,-2.522125e-02,67420
veltoward_nose2ell_flyfemale_frametouch,-1.558611e-03,-7.481630e-02,1036
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.211290e-01,7.834283e-02,1333
veltoward_nose2ell_flymale_framenearfly,1.646879e-02,-5.626402e-02,75365
veltoward_nose2ell_flymale_frametouch,6.110772e-02,3.818553e-02,2577
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.052167e-01,1.234132e+01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.344382e-02,-2.961432e-01,1352
wing_angle_diff_flyany_framenearfly,2.042250e-01,1.507926e+01,143043
wing_angle_diff_flyany_frametouch,7.818365e-02,2.175835e+00,3623
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.007762e-01,-2.507728e+00,200433
wing_angle_diff_flyfemale_frameany,1.679631e-01,9.510560e+00,226885
wing_angle_diff_flyfemale_framenearfly,1.786113e-01,1.496910e+01,67423
wing_angle_diff_flyfemale_frametouch,8.719535e-02,7.085465e+00,1036
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.389210e-01,1.097616e+01,251602
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.578993e-02,-1.020782e+00,1333
wing_angle_diff_flymale_framenearfly,2.278258e-01,1.203707e+01,75368
wing_angle_diff_flymale_frametouch,8.304501e-02,1.057673e+00,2577
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.651557e-01,5.471649e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.569660e-01,3.594892e+00,226885
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.725712e-01,5.419924e+00,251602
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.039150e-01,-1.148289e+01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.060460e-02,-8.815876e+00,226885
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.159353e-01,-9.842492e+00,251602
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.013017e-01,9.459717e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.735848e-02,5.762081e+00,226885
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.229856e-01,8.568075e+00,251602
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.208695e-01,-2.317350e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.081508e-01,2.388114e-01,200433
wing_areal_mm_flyfemale_frameany,8.783508e-01,-1.658450e+00,226885
wing_areal_mm_flymale_frameany,7.691390e-01,-2.542338e+00,251602
wing_arear_mm_flyany_frameany,8.204700e-01,-2.433878e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.091997e-01,-1.626414e-01,200433
wing_arear_mm_flyfemale_frameany,8.824883e-01,-1.636607e+00,226885
wing_arear_mm_flymale_frameany,7.647281e-01,-2.803300e+00,251602
wing_trough_angle_flyany_frameany,-1.931132e-03,-2.270156e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.880993e-03,-3.080904e+00,226885
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.362119e-03,-5.237270e-01,251602
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.392800e-01,2.753457e-01,479260
y_mm_flyany_frameany,2.875681e+00,1.074373e+00,479260
yaw_flyany_framemove,-6.464066e-03,-3.634617e-01,128208
yaw_flyfemale_framemove,1.914417e-02,1.564631e+00,66022
yaw_flymale_framemove,-3.838516e-02,-2.540602e+00,61974
