field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,7.027323e+00,-8.412952e+00,16142
velmag_ctr_flyany_framecrabwalkextreme,6.901983e+00,-2.605598e+00,585
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.100763e+00,-9.388489e+00,312662
velmag_ctr_flyany_framenearfly,3.272745e+00,-6.401397e+00,263327
velmag_ctr_flyany_framenearwall,3.758201e+00,-7.334725e+00,429439
velmag_ctr_flyany_framenotnearfly_notnearwall,4.500221e+00,-9.343590e-01,44930
velmag_ctr_flyany_framepivotcenter,1.904985e+00,-2.786789e+00,755
velmag_ctr_flyany_framepivottail,6.314519e+00,-5.087756e+00,1706
velmag_ctr_flyany_framerighting,1.259572e+01,-4.631431e+00,724
velmag_ctr_flyany_framestop,8.906600e-01,5.230717e+00,166601
velmag_ctr_flyany_frametouch,3.432815e+00,-6.278220e+00,36863
velmag_ctr_flyany_framewalk,9.218641e+00,-8.528398e+00,46137
velmag_ctr_flyany_framewingextension,4.314425e+00,6.093880e-02,334
velmag_ctr_flyany_framewingflick,7.331173e+00,-4.733593e+00,445
velmag_ctr_flyany_framewinggrooming,1.882369e+00,3.143558e+01,3243
velmag_ctr_flyfemale_frameany,3.199016e+00,-6.362008e+00,217687
velmag_ctr_flymale_frameany,4.122924e+00,-5.582214e+00,260055
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.722829e+00,-6.653287e+00,479263
velmag_flyfemale_frameany,2.300101e+00,-6.616958e+00,217687
velmag_flymale_frameany,3.083202e+00,-5.903606e+00,260055
velmag_nose_flyany_frameany,4.253717e+00,-6.082967e+00,479263
velmag_nose_flyfemale_frameany,3.730177e+00,-6.150571e+00,217687
velmag_nose_flymale_frameany,4.696845e+00,-5.327761e+00,260055
velmag_tail_flyany_frameany,4.228876e+00,-6.109557e+00,479263
velmag_tail_flyfemale_frameany,3.724573e+00,-6.156764e+00,217687
velmag_tail_flymale_frameany,4.656208e+00,-5.362648e+00,260055
veltoward_nose2ell_flyany_framebackup_nearfly,-1.079305e+00,9.244052e-01,989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.885279e-01,1.134936e+00,6050
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.172734e+00,-2.163463e-01,217
veltoward_nose2ell_flyany_framenearfly,2.220769e-01,-2.046683e+00,263327
veltoward_nose2ell_flyany_frametouch,5.198626e-01,-1.556155e+00,36863
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.214302e-01,4.996034e-01,127614
veltoward_nose2ell_flyfemale_frametouch,6.391112e-01,1.274290e+00,21116
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.219712e-01,-1.620284e+00,134615
veltoward_nose2ell_flymale_frametouch,4.083519e-01,-2.104825e+00,15424
veltoward_nose2ell_flymale_framewingextension,1.800533e+00,-5.940261e-01,207
wing_angle_diff_flyany_frameany,2.849331e-01,1.915114e+01,479284
wing_angle_diff_flyany_frameattemptedcopulation,5.496057e-01,9.068231e-01,267
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.962250e-01,2.407395e+01,263337
wing_angle_diff_flyany_frametouch,2.959072e-01,1.682340e+01,36863
wing_angle_diff_flyany_framewingextension,8.294845e-01,1.044835e+00,334
wing_angle_diff_flyany_framewingflick,5.484183e-01,-1.844441e+00,445
wing_angle_diff_flyany_framewinggrooming,5.013223e-01,2.402552e+00,3243
wing_angle_diff_flyfemale_frameany,3.656196e-01,2.750688e+01,217698
wing_angle_diff_flyfemale_framenearfly,3.673664e-01,3.641022e+01,127621
wing_angle_diff_flyfemale_frametouch,3.443421e-01,4.073397e+01,21281
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.167641e-01,9.252598e+00,260065
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.379508e-01,1.270890e+01,134618
wing_angle_diff_flymale_frametouch,2.595972e-01,8.399880e+00,15424
wing_angle_diff_flymale_framewingflick,5.660232e-01,-1.982266e+00,328
wing_angle_imbalance_flyany_frameany,1.781173e-01,6.370012e+00,479284
wing_angle_imbalance_flyany_framewingextension,7.071511e-01,1.559909e+00,334
wing_angle_imbalance_flyany_framewingflick,1.683637e-01,-8.958036e-01,445
wing_angle_imbalance_flyfemale_frameany,2.060726e-01,9.604723e+00,217698
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.544479e-01,2.589028e+00,260065
wing_angle_imbalance_flymale_framewingflick,1.555344e-01,-1.414027e+00,328
wing_anglel_flyany_frameany,-1.193172e-01,-1.354363e+01,479284
wing_anglel_flyany_framewingextension,-3.232975e-01,2.355127e+00,334
wing_anglel_flyany_framewingflick,-2.797377e-01,1.931693e+00,445
wing_anglel_flyfemale_frameany,-1.620663e-01,-1.868194e+01,217698
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.315690e-02,-6.011828e+00,260065
wing_anglel_flymale_framewingflick,-2.760099e-01,2.138375e+00,328
wing_angler_flyany_frameany,1.656160e-01,1.914281e+01,479284
wing_angler_flyany_framewingextension,5.061869e-01,2.957279e+00,334
wing_angler_flyany_framewingflick,2.686805e-01,-1.707802e+00,445
wing_angler_flyfemale_frameany,2.035533e-01,2.370806e+01,217698
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.336072e-01,9.467801e+00,260065
wing_angler_flymale_framewingflick,2.900133e-01,-1.733155e+00,328
wing_areal_mm_flyany_frameany,9.215915e-01,1.670569e+00,479284
wing_areal_mm_flyany_framewingextension,8.665296e-01,-2.199714e+00,334
wing_areal_mm_flyany_framewinggrooming,5.295713e-01,-3.394616e+00,3243
wing_areal_mm_flyfemale_frameany,9.514818e-01,1.085604e+00,217698
wing_areal_mm_flymale_frameany,8.975135e-01,2.242892e+00,260065
wing_arear_mm_flyany_frameany,9.904528e-01,3.700990e+00,479284
wing_arear_mm_flyany_framewingextension,1.055788e+00,3.021777e+00,334
wing_arear_mm_flyany_framewinggrooming,5.523555e-01,-2.669696e+00,3243
wing_arear_mm_flyfemale_frameany,1.031810e+00,3.087744e+00,217698
wing_arear_mm_flymale_frameany,9.571012e-01,4.023620e+00,260065
wing_trough_angle_flyany_frameany,1.422548e-02,2.654694e+00,479284
wing_trough_angle_flyany_framewingextension,8.042295e-02,2.901190e+00,334
wing_trough_angle_flyany_framewingflick,-5.374811e-02,-2.136418e+00,445
wing_trough_angle_flyfemale_frameany,1.281910e-02,2.017537e+00,217698
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.540632e-02,1.787776e+00,260065
wing_trough_angle_flymale_framewingflick,-3.498895e-02,-1.361840e+00,328
x_mm_flyany_frameany,-6.105516e+00,-1.130582e+00,479284
y_mm_flyany_frameany,6.673430e+00,3.242110e+00,479284
yaw_flyany_framemove,-1.971349e-02,-2.089920e+00,312683
yaw_flyfemale_framemove,1.073998e-02,7.728656e-01,127840
yaw_flymale_framemove,-4.477622e-02,-3.204944e+00,183946
