field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.812570e+00,2.967079e+00,4660
velmag_ctr_flyany_framebodyturn,1.082041e+01,2.065786e-01,5974
velmag_ctr_flyany_framecrabwalkall,1.383726e+01,-2.548840e-02,42040
velmag_ctr_flyany_framecrabwalkextreme,8.129201e+00,1.564857e+00,1523
velmag_ctr_flyany_framejump,5.580431e+01,2.283231e+00,707
velmag_ctr_flyany_framemove,1.222422e+01,-3.428074e-01,302572
velmag_ctr_flyany_framenearfly,7.525593e+00,5.909632e-01,202077
velmag_ctr_flyany_framenearwall,8.324659e+00,-2.880386e-01,422511
velmag_ctr_flyany_framenotnearfly_notnearwall,5.113334e+00,5.337588e-01,49832
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.071458e+01,1.273819e+00,19512
velmag_ctr_flyany_framerighting,1.694436e+01,1.020224e+00,854
velmag_ctr_flyany_framestop,6.886287e-01,4.864709e-01,176868
velmag_ctr_flyany_frametouch,6.104917e+00,1.426212e+00,16391
velmag_ctr_flyany_framewalk,1.615888e+01,-4.398247e-01,159287
velmag_ctr_flyany_framewingextension,5.572417e+00,8.110554e-01,221
velmag_ctr_flyany_framewingflick,1.245185e+01,-2.217003e+00,253
velmag_ctr_flyany_framewinggrooming,8.820066e-01,9.472750e-01,21168
velmag_ctr_flyfemale_frameany,7.525236e+00,5.305380e-01,228215
velmag_ctr_flymale_frameany,8.361747e+00,5.004838e-01,250308
velmag_ctr_flymale_framechase,1.372927e+01,-8.931517e-01,637
velmag_flyany_frameany,6.775885e+00,4.508639e-01,479440
velmag_flyfemale_frameany,6.321681e+00,4.240384e-01,228215
velmag_flymale_frameany,7.201986e+00,3.777043e-01,250308
velmag_nose_flyany_frameany,8.347582e+00,5.417359e-01,479440
velmag_nose_flyfemale_frameany,7.924666e+00,4.577765e-01,228215
velmag_nose_flymale_frameany,8.743598e+00,5.132415e-01,250308
velmag_tail_flyany_frameany,8.389788e+00,5.984855e-01,479440
velmag_tail_flyfemale_frameany,7.992920e+00,5.470599e-01,228215
velmag_tail_flymale_frameany,8.762573e+00,5.352561e-01,250308
veltoward_nose2ell_flyany_framebackup_nearfly,-7.435745e-01,1.916706e+00,2695
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.359006e+00,3.547772e+00,14893
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.360243e-01,1.250447e+00,802
veltoward_nose2ell_flyany_framenearfly,5.602601e-01,2.237902e+00,202077
veltoward_nose2ell_flyany_frametouch,9.713116e-01,7.076519e-01,16391
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.429007e-01,1.928018e+00,92998
veltoward_nose2ell_flyfemale_frametouch,8.482302e-01,3.867049e+00,7719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.270443e+01,4.008515e-02,637
veltoward_nose2ell_flymale_framenearfly,5.767016e-01,-3.586766e-01,108593
veltoward_nose2ell_flymale_frametouch,1.097315e+00,-4.509272e-01,8597
veltoward_nose2ell_flymale_framewingextension,1.165100e+00,-1.826366e+00,221
wing_angle_diff_flyany_frameany,5.302227e-02,-7.113219e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.421777e-02,-1.229090e-01,817
wing_angle_diff_flyany_framenearfly,4.258222e-02,-1.157313e-02,202083
wing_angle_diff_flyany_frametouch,4.017259e-02,-8.459595e-02,16391
wing_angle_diff_flyany_framewingextension,7.883288e-01,2.249113e-01,221
wing_angle_diff_flyany_framewingflick,5.675742e-01,-1.713324e+00,253
wing_angle_diff_flyany_framewinggrooming,4.258050e-01,-2.783028e-01,21168
wing_angle_diff_flyfemale_frameany,3.463191e-02,-2.240833e+00,228224
wing_angle_diff_flyfemale_framenearfly,2.584947e-02,-1.775094e+00,93000
wing_angle_diff_flyfemale_frametouch,1.916102e-02,-1.674118e+00,7719
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.920012e-02,4.211696e-01,250319
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.229004e-02,-2.125733e-01,637
wing_angle_diff_flymale_framenearfly,5.790576e-02,9.847500e-01,108597
wing_angle_diff_flymale_frametouch,5.917873e-02,3.860275e-01,8597
wing_angle_diff_flymale_framewingflick,4.559561e-01,-2.785017e+00,204
wing_angle_imbalance_flyany_frameany,1.287871e-01,1.292996e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.690752e-01,-1.399002e+00,221
wing_angle_imbalance_flyany_framewingflick,1.915620e-01,2.290558e-01,253
wing_angle_imbalance_flyfemale_frameany,1.320704e-01,1.370958e-01,228224
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255162e-01,8.327699e-02,250319
wing_angle_imbalance_flymale_framewingflick,1.655804e-01,-9.613203e-01,204
wing_anglel_flyany_frameany,-2.996535e-02,-8.685283e-01,479460
wing_anglel_flyany_framewingextension,-4.676882e-01,1.546113e-02,221
wing_anglel_flyany_framewingflick,-2.964008e-01,1.697781e+00,253
wing_anglel_flyfemale_frameany,-2.019134e-02,6.202056e-01,228224
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.856482e-02,-1.649755e+00,250319
wing_anglel_flymale_framewingflick,-2.402125e-01,2.643951e+00,204
wing_angler_flyany_frameany,2.305692e-02,-2.142872e+00,479460
wing_angler_flyany_framewingextension,3.206406e-01,1.509731e-01,221
wing_angler_flyany_framewingflick,2.711733e-01,-1.675516e+00,253
wing_angler_flyfemale_frameany,1.444057e-02,-2.863098e+00,228224
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.063530e-02,-9.210710e-01,250319
wing_angler_flymale_framewingflick,2.157436e-01,-2.798938e+00,204
wing_areal_mm_flyany_frameany,9.311730e-01,1.511792e+00,479460
wing_areal_mm_flyany_framewingextension,9.477332e-01,-8.174767e-01,221
wing_areal_mm_flyany_framewinggrooming,6.121196e-01,4.480925e-01,21168
wing_areal_mm_flyfemale_frameany,9.762805e-01,1.049145e+00,228224
wing_areal_mm_flymale_frameany,8.902215e-01,1.880937e+00,250319
wing_arear_mm_flyany_frameany,9.205589e-01,1.065679e+00,479460
wing_arear_mm_flyany_framewingextension,8.484667e-01,-1.660192e-01,221
wing_arear_mm_flyany_framewinggrooming,5.863472e-01,-1.116164e+00,21168
wing_arear_mm_flyfemale_frameany,9.771905e-01,9.977357e-01,228224
wing_arear_mm_flymale_frameany,8.691916e-01,1.070144e+00,250319
wing_trough_angle_flyany_frameany,-3.459639e-03,-2.585907e+00,479460
wing_trough_angle_flyany_framewingextension,-5.973701e-02,1.475477e-01,221
wing_trough_angle_flyany_framewingflick,-1.856334e-02,2.761239e-05,253
wing_trough_angle_flyfemale_frameany,-4.222768e-03,-1.918678e+00,228224
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.733706e-03,-1.841776e+00,250319
wing_trough_angle_flymale_framewingflick,-7.684206e-03,3.632453e-01,204
x_mm_flyany_frameany,1.643265e+01,4.531401e+00,479460
y_mm_flyany_frameany,-5.884147e+00,-2.758493e+00,479460
yaw_flyany_framemove,1.847706e-03,7.417062e-01,302592
yaw_flyfemale_framemove,1.480600e-02,1.359809e+00,146567
yaw_flymale_framemove,-9.233157e-03,-2.014636e-01,155603
