field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.540891e+01,1.753674e+00,1287
velmag_ctr_flyany_framemove,1.447589e+01,1.979264e+00,281844
velmag_ctr_flyany_framenearfly,8.313271e+00,1.820885e+00,168385
velmag_ctr_flyany_framenearwall,9.351229e+00,1.485817e+00,414211
velmag_ctr_flyany_framenotnearfly_notnearwall,6.125722e+00,1.123864e+00,55766
velmag_ctr_flyany_framepivotcenter,2.451318e+00,8.049992e-02,862
velmag_ctr_flyany_framepivottail,1.101517e+01,1.335511e+00,16917
velmag_ctr_flyany_framerighting,1.662634e+01,7.813581e-01,1577
velmag_ctr_flyany_framestop,6.752878e-01,2.473601e-01,197596
velmag_ctr_flyany_frametouch,6.301212e+00,1.807739e+00,8010
velmag_ctr_flyany_framewalk,1.838197e+01,1.729997e+00,173709
velmag_ctr_flyany_framewingextension,5.899669e+00,1.153371e+00,384
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.221942e-01,-7.959135e-01,31756
velmag_ctr_flyfemale_frameany,8.097402e+00,1.541812e+00,222885
velmag_ctr_flymale_frameany,9.467147e+00,1.994787e+00,256280
velmag_ctr_flymale_framechase,1.715736e+01,1.420633e+00,683
velmag_flyany_frameany,7.676558e+00,1.957758e+00,479440
velmag_flyfemale_frameany,6.949994e+00,1.553135e+00,222885
velmag_flymale_frameany,8.315796e+00,1.944774e+00,256280
velmag_nose_flyany_frameany,9.199232e+00,1.926150e+00,479440
velmag_nose_flyfemale_frameany,8.488749e+00,1.468312e+00,222885
velmag_nose_flymale_frameany,9.825129e+00,1.991819e+00,256280
velmag_tail_flyany_frameany,9.260086e+00,2.001667e+00,479440
velmag_tail_flyfemale_frameany,8.587761e+00,1.591581e+00,222885
velmag_tail_flymale_frameany,9.852830e+00,2.017274e+00,256280
veltoward_nose2ell_flyany_framebackup_nearfly,-5.710973e-02,-5.200119e-02,2150
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.217381e-02,7.027599e-02,13651
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.148810e-02,-1.204367e-02,817
veltoward_nose2ell_flyany_framenearfly,1.740103e-02,4.856836e-02,168385
veltoward_nose2ell_flyany_frametouch,1.790453e-02,-5.906827e-02,8010
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.726660e-03,4.483401e-02,80749
veltoward_nose2ell_flyfemale_frametouch,-4.123968e-03,-8.928127e-02,3112
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.099997e-01,2.771419e-02,683
veltoward_nose2ell_flymale_framenearfly,2.843885e-02,-1.569071e-02,87636
veltoward_nose2ell_flymale_frametouch,3.722455e-02,-3.958616e-02,4898
veltoward_nose2ell_flymale_framewingextension,8.822009e-02,-1.890781e-02,384
wing_angle_diff_flyany_frameany,5.111569e-02,-1.134429e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.536893e-02,-2.727180e-01,737
wing_angle_diff_flyany_framenearfly,3.544526e-02,-1.217546e+00,168391
wing_angle_diff_flyany_frametouch,4.223670e-02,-3.320566e-01,8010
wing_angle_diff_flyany_framewingextension,9.193823e-01,3.579920e+00,384
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.559815e-01,4.239173e-01,31756
wing_angle_diff_flyfemale_frameany,5.032788e-02,-1.104675e+00,222894
wing_angle_diff_flyfemale_framenearfly,4.021058e-02,-5.788400e-01,80754
wing_angle_diff_flyfemale_frametouch,3.422020e-02,1.436901e-01,3112
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.185569e-02,-8.378731e-01,256291
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.663740e-02,-1.517309e-01,683
wing_angle_diff_flymale_framenearfly,3.117111e-02,-1.284795e+00,87637
wing_angle_diff_flymale_frametouch,4.915781e-02,-4.438707e-01,4898
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.189008e-01,-1.063394e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.565193e-01,8.345258e-01,384
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240329e-01,-7.762854e-01,222894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144998e-01,-9.157553e-01,256291
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.325561e-02,2.673313e-01,479460
wing_anglel_flyany_framewingextension,-3.951897e-01,7.187151e-01,384
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.436484e-02,8.305326e-02,222894
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.230023e-02,2.893912e-01,256291
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.786008e-02,-1.692382e+00,479460
wing_angler_flyany_framewingextension,5.241926e-01,2.869997e+00,384
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.596304e-02,-1.641545e+00,222894
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.955546e-02,-1.107913e+00,256291
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.447367e-01,1.487162e+00,479460
wing_areal_mm_flyany_framewingextension,8.644662e-01,-1.741048e+00,384
wing_areal_mm_flyany_framewinggrooming,6.221243e-01,9.404265e-01,31756
wing_areal_mm_flyfemale_frameany,9.728905e-01,7.297215e-01,222894
wing_areal_mm_flymale_frameany,9.199419e-01,2.228057e+00,256291
wing_arear_mm_flyany_frameany,9.463176e-01,1.382301e+00,479460
wing_arear_mm_flyany_framewingextension,9.398522e-01,8.845388e-01,384
wing_arear_mm_flyany_framewinggrooming,6.463481e-01,1.617678e+00,31756
wing_arear_mm_flyfemale_frameany,9.749585e-01,6.489754e-01,222894
wing_arear_mm_flymale_frameany,9.211008e-01,2.121634e+00,256291
wing_trough_angle_flyany_frameany,8.240545e-04,-1.434361e+00,479460
wing_trough_angle_flyany_framewingextension,4.204593e-02,1.703202e+00,384
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.036203e-04,-1.359937e+00,222894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.169193e-03,-7.890245e-01,256291
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.801684e-01,-1.330908e-02,479460
y_mm_flyany_frameany,-3.457272e+00,-1.838406e+00,479460
yaw_flyany_framemove,1.087080e-02,1.591239e+00,281864
yaw_flyfemale_framemove,-1.007937e-02,-5.852948e-01,128965
yaw_flymale_framemove,2.901244e-02,2.529439e+00,152859
