field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.601214e+01,-9.910451e-01,355
velmag_ctr_flyany_framemove,1.083157e+01,-2.226382e+00,183344
velmag_ctr_flyany_framenearfly,3.430033e+00,-5.192143e+00,262722
velmag_ctr_flyany_framenearwall,5.759848e+00,-3.284409e+00,333124
velmag_ctr_flyany_framenotnearfly_notnearwall,4.795305e+00,2.385238e-01,74896
velmag_ctr_flyany_framepivotcenter,2.259078e+00,-5.664806e-01,470
velmag_ctr_flyany_framepivottail,8.825592e+00,-1.977915e+00,8315
velmag_ctr_flyany_framerighting,1.301233e+01,-3.956674e+00,2279
velmag_ctr_flyany_framestop,4.400899e-01,-6.613992e+00,296096
velmag_ctr_flyany_frametouch,4.095466e+00,-4.350508e+00,21700
velmag_ctr_flyany_framewalk,1.508781e+01,-1.821048e+00,94372
velmag_ctr_flyany_framewingextension,6.953830e+00,1.763107e+00,1590
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.078637e-01,-1.664812e+00,5206
velmag_ctr_flyfemale_frameany,3.449914e+00,-4.553692e+00,213525
velmag_ctr_flymale_frameany,5.513331e+00,-2.877885e+00,265457
velmag_ctr_flymale_framechase,1.490977e+01,-4.569683e-01,2895
velmag_flyany_frameany,3.881977e+00,-3.596510e+00,479440
velmag_flyfemale_frameany,2.781700e+00,-4.408447e+00,213525
velmag_flymale_frameany,4.766545e+00,-2.684592e+00,265457
velmag_nose_flyany_frameany,4.904653e+00,-3.893104e+00,479440
velmag_nose_flyfemale_frameany,3.774216e+00,-4.641215e+00,213525
velmag_nose_flymale_frameany,5.808914e+00,-2.966429e+00,265457
velmag_tail_flyany_frameany,4.923209e+00,-3.860280e+00,479440
velmag_tail_flyfemale_frameany,3.797351e+00,-4.602691e+00,213525
velmag_tail_flymale_frameany,5.824289e+00,-2.939809e+00,265457
veltoward_nose2ell_flyany_framebackup_nearfly,2.976796e-03,1.511792e-01,840
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.014389e-02,-1.402985e-01,7737
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.884626e-02,-7.508755e-02,421
veltoward_nose2ell_flyany_framenearfly,8.115903e-03,-7.795914e-02,262722
veltoward_nose2ell_flyany_frametouch,3.806677e-02,4.737935e-02,21700
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.286641e-03,4.834338e-03,116856
veltoward_nose2ell_flyfemale_frametouch,3.305994e-02,2.015765e-01,7349
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.730361e-01,5.579824e-03,2895
veltoward_nose2ell_flymale_framenearfly,1.554094e-02,-5.635028e-02,145633
veltoward_nose2ell_flymale_frametouch,4.003120e-02,-2.155920e-02,14308
veltoward_nose2ell_flymale_framewingextension,1.616763e-01,4.872638e-02,1558
wing_angle_diff_flyany_frameany,5.276606e-02,-1.065653e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.369005e-02,3.690477e+00,3031
wing_angle_diff_flyany_framenearfly,5.351082e-02,6.399576e-01,262739
wing_angle_diff_flyany_frametouch,6.772166e-02,1.584104e+00,21700
wing_angle_diff_flyany_framewingextension,6.870228e-01,-2.170723e+00,1590
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.608446e-01,5.242353e-01,5206
wing_angle_diff_flyfemale_frameany,2.331094e-02,-3.655511e+00,213534
wing_angle_diff_flyfemale_framenearfly,2.712547e-02,-1.967530e+00,116865
wing_angle_diff_flyfemale_frametouch,4.309549e-02,1.377983e+00,7349
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.635996e-02,6.780057e-01,265468
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.647981e-02,1.339675e+00,2895
wing_angle_diff_flymale_framenearfly,7.446093e-02,1.758520e+00,145641
wing_angle_diff_flymale_frametouch,8.545407e-02,1.279653e+00,14308
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111649e-01,-2.498975e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.181075e-01,-2.283002e+00,1590
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.105412e-01,-3.036902e+00,213534
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.116011e-01,-1.410626e+00,265468
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.206075e-02,5.401402e-01,479460
wing_anglel_flyany_framewingextension,-3.517887e-01,1.304738e+00,1590
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.498564e-03,2.682652e+00,213534
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.370572e-02,-1.015339e+00,265468
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.070531e-02,-1.288059e+00,479460
wing_angler_flyany_framewingextension,3.352341e-01,-2.058104e-02,1590
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.581237e-02,-2.944085e+00,213534
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.265424e-02,1.290191e-01,265468
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.458829e-01,1.667403e+00,479460
wing_areal_mm_flyany_framewingextension,8.589870e-01,-1.842173e+00,1590
wing_areal_mm_flyany_framewinggrooming,6.525941e-01,2.260680e+00,5206
wing_areal_mm_flyfemale_frameany,1.032123e+00,2.356211e+00,213534
wing_areal_mm_flymale_frameany,8.766316e-01,1.035309e+00,265468
wing_arear_mm_flyany_frameany,9.490943e-01,1.643838e+00,479460
wing_arear_mm_flyany_framewingextension,7.476210e-01,-2.136614e+00,1590
wing_arear_mm_flyany_framewinggrooming,6.399389e-01,1.267821e+00,5206
wing_arear_mm_flyfemale_frameany,1.042412e+00,2.536710e+00,213534
wing_arear_mm_flymale_frameany,8.741156e-01,8.166242e-01,265468
wing_trough_angle_flyany_frameany,4.035323e-03,-4.017859e-01,479460
wing_trough_angle_flyany_framewingextension,2.359258e-03,8.832961e-01,1590
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.158967e-03,-1.757573e-01,213534
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.775985e-03,-4.145140e-01,265468
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.871206e+01,5.030764e+00,479460
y_mm_flyany_frameany,-1.944565e+01,-9.284050e+00,479460
yaw_flyany_framemove,-1.557467e-02,-1.304131e+00,183364
yaw_flyfemale_framemove,9.063215e-03,7.811046e-01,67611
yaw_flymale_framemove,-3.446662e-02,-2.104983e+00,115377
