field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.127757e+01,1.781874e-01,566
velmag_ctr_flyany_framemove,1.431554e+01,1.209552e+00,392435
velmag_ctr_flyany_framenearfly,1.005626e+01,3.318041e+00,197735
velmag_ctr_flyany_framenearwall,1.157624e+01,3.336700e+00,430062
velmag_ctr_flyany_framenotnearfly_notnearwall,1.523555e+01,9.351704e+00,45884
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.698666e+00,-2.859724e-01,10937
velmag_ctr_flyany_framerighting,1.816589e+01,2.760400e+00,3023
velmag_ctr_flyany_framestop,7.999672e-01,3.010248e+00,86985
velmag_ctr_flyany_frametouch,6.209601e+00,2.206038e+00,17817
velmag_ctr_flyany_framewalk,1.924905e+01,2.110160e+00,221031
velmag_ctr_flyany_framewingextension,1.107289e+01,5.579933e+00,340
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.248445e+00,1.248560e+01,4015
velmag_ctr_flyfemale_frameany,1.165993e+01,4.904364e+00,190285
velmag_ctr_flymale_frameany,1.197680e+01,4.126500e+00,289121
velmag_ctr_flymale_framechase,1.738174e+01,1.287504e+00,4454
velmag_flyany_frameany,1.054292e+01,4.871298e+00,479420
velmag_flyfemale_frameany,1.027664e+01,4.924304e+00,190285
velmag_flymale_frameany,1.071859e+01,4.083446e+00,289121
velmag_nose_flyany_frameany,1.227649e+01,4.905497e+00,479420
velmag_nose_flyfemale_frameany,1.217317e+01,4.984622e+00,190285
velmag_nose_flymale_frameany,1.234481e+01,4.155453e+00,289121
velmag_tail_flyany_frameany,1.220924e+01,4.792960e+00,479420
velmag_tail_flyfemale_frameany,1.206979e+01,4.829622e+00,190285
velmag_tail_flymale_frameany,1.230134e+01,4.080707e+00,289121
veltoward_nose2ell_flyany_framebackup_nearfly,-8.681151e-02,2.584072e+00,1792
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.788850e-03,-1.716476e-01,25058
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.501945e-02,2.162840e+00,1650
veltoward_nose2ell_flyany_framenearfly,2.071929e-02,-3.029351e+00,197735
veltoward_nose2ell_flyany_frametouch,4.147810e-02,-2.504022e+00,17817
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.696229e-03,4.399069e-01,70715
veltoward_nose2ell_flyfemale_frametouch,5.876720e-03,-2.058499e+00,5221
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.159077e-01,-3.136052e+00,4454
veltoward_nose2ell_flymale_framenearfly,3.978400e-02,-2.128399e+00,127007
veltoward_nose2ell_flymale_frametouch,6.318896e-02,-2.071878e+00,12596
veltoward_nose2ell_flymale_framewingextension,2.455029e-01,-1.109587e+00,329
wing_angle_diff_flyany_frameany,2.010991e-02,-3.555810e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.846063e-02,-5.710565e-01,4635
wing_angle_diff_flyany_framenearfly,1.793341e-02,-3.037263e+00,197745
wing_angle_diff_flyany_frametouch,2.571740e-02,-2.302619e+00,17817
wing_angle_diff_flyany_framewingextension,6.318017e-01,-3.917250e+00,340
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.645285e-01,-3.656835e+00,4015
wing_angle_diff_flyfemale_frameany,2.056450e-02,-3.223460e+00,190293
wing_angle_diff_flyfemale_framenearfly,1.672369e-02,-2.895370e+00,70719
wing_angle_diff_flyfemale_frametouch,2.221469e-02,-1.230974e+00,5221
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.981169e-02,-2.860839e+00,289133
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.138464e-02,-5.807299e-01,4454
wing_angle_diff_flymale_framenearfly,1.891724e-02,-2.510184e+00,127013
wing_angle_diff_flymale_frametouch,2.822239e-02,-2.355429e+00,12596
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.470655e-01,1.057813e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.353151e-01,-2.336779e+00,340
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.498781e-01,8.837184e-01,190293
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452203e-01,1.002532e+00,289133
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.498468e-04,3.312393e+00,479440
wing_anglel_flyany_framewingextension,-4.194837e-01,5.594699e-01,340
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.297163e-03,4.053919e+00,190293
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.720103e-03,1.946756e+00,289133
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.916006e-02,-2.721466e+00,479440
wing_angler_flyany_framewingextension,2.123179e-01,-1.810659e+00,340
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.686167e-02,-8.515645e-01,190293
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.409158e-02,-2.840975e+00,289133
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.038097e-01,-1.703279e+00,479440
wing_areal_mm_flyany_framewingextension,1.001154e+00,-7.142283e-01,340
wing_areal_mm_flyany_framewinggrooming,5.527365e-01,-5.054284e+00,4015
wing_areal_mm_flyfemale_frameany,9.325113e-01,-2.110333e+00,190293
wing_areal_mm_flymale_frameany,8.849559e-01,-6.427276e-01,289133
wing_arear_mm_flyany_frameany,9.006170e-01,-1.982199e+00,479440
wing_arear_mm_flyany_framewingextension,7.900400e-01,-1.901667e+00,340
wing_arear_mm_flyany_framewinggrooming,5.999631e-01,-3.265342e+00,4015
wing_arear_mm_flyfemale_frameany,9.430229e-01,-1.966235e+00,190293
wing_arear_mm_flymale_frameany,8.727436e-01,-1.261969e+00,289133
wing_trough_angle_flyany_frameany,8.547477e-03,1.090247e+00,479440
wing_trough_angle_flyany_framewingextension,-7.512583e-02,-4.343940e-01,340
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.471132e-02,2.631807e+00,190293
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.490570e-03,-3.901133e-01,289133
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.106563e+00,1.977511e+00,479440
y_mm_flyany_frameany,2.940656e+00,1.904113e+00,479440
yaw_flyany_framemove,-2.436808e-02,-2.630967e+00,392455
yaw_flyfemale_framemove,-4.058869e-02,-3.130377e+00,153172
yaw_flymale_framemove,-1.430133e-02,-8.804379e-01,239276
