field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.352172e+00,6.859302e-01,239031
velmag_ctr_flymale_frameany,8.144941e+00,-3.655622e-01,240389
velmag_ctr_flymale_framechase,1.600260e+01,-7.354788e-02,223
velmag_flyany_frameany,7.312814e+00,3.487580e-01,479420
velmag_flyfemale_frameany,7.395831e+00,9.437830e-01,239031
velmag_flymale_frameany,7.230267e+00,-2.336787e-01,240389
velmag_nose_flyany_frameany,8.502129e+00,-3.461446e-02,479420
velmag_nose_flyfemale_frameany,8.638151e+00,5.011763e-01,239031
velmag_nose_flymale_frameany,8.366875e+00,-5.350736e-01,240389
velmag_tail_flyany_frameany,8.554075e+00,2.412996e-02,479420
velmag_tail_flyfemale_frameany,8.687032e+00,5.516613e-01,239031
velmag_tail_flymale_frameany,8.421870e+00,-4.755682e-01,240389
veltoward_nose2ell_flyany_framebackup_nearfly,-6.475438e-02,1.362277e+00,1698
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.161127e-02,-2.485859e-01,13720
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.572117e-02,1.456406e+00,496
veltoward_nose2ell_flyany_framenearfly,1.219845e-02,-1.330975e+00,166995
veltoward_nose2ell_flyany_frametouch,4.090393e-03,-1.322818e+00,6853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.266590e-02,-1.259193e-01,78823
veltoward_nose2ell_flyfemale_frametouch,4.145854e-03,-1.381137e+00,3365
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.060141e-01,-1.588640e+00,223
veltoward_nose2ell_flymale_framenearfly,1.174024e-02,-6.628171e-01,88172
veltoward_nose2ell_flymale_frametouch,3.942833e-03,-9.889045e-01,3488
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.487831e-02,-3.231318e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.330883e-03,-2.225411e+00,306
wing_angle_diff_flyany_framenearfly,2.619514e-02,-2.775152e+00,167003
wing_angle_diff_flyany_frametouch,1.741462e-02,-2.764427e+00,6853
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.832445e-01,1.405525e+00,20247
wing_angle_diff_flyfemale_frameany,2.926929e-02,-3.261118e+00,239041
wing_angle_diff_flyfemale_framenearfly,2.139415e-02,-2.942450e+00,78827
wing_angle_diff_flyfemale_frametouch,1.571657e-02,-2.425817e+00,3365
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.045565e-02,-2.369685e+00,240399
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.995799e-03,-2.231348e+00,223
wing_angle_diff_flymale_framenearfly,3.095457e-02,-2.097557e+00,88176
wing_angle_diff_flymale_frametouch,1.915093e-02,-2.540228e+00,3488
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296082e-01,-1.567309e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.245121e-01,-2.658070e+00,239041
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.346755e-01,-3.003462e-01,240399
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.429943e-04,4.516339e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.552989e-03,3.742863e+00,239041
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.826573e-03,3.679647e+00,240399
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.552131e-02,-9.006837e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.771630e-02,-1.231863e+00,239041
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.328222e-02,-3.222705e-01,240399
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.026522e+00,3.222181e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.057012e-01,3.010736e+00,20247
wing_areal_mm_flyfemale_frameany,1.063397e+00,2.306143e+00,239041
wing_areal_mm_flymale_frameany,9.898560e-01,3.711751e+00,240399
wing_arear_mm_flyany_frameany,1.037291e+00,3.375573e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.289771e-01,3.733831e+00,20247
wing_arear_mm_flyfemale_frameany,1.074099e+00,2.456885e+00,239041
wing_arear_mm_flymale_frameany,1.000691e+00,3.852123e+00,240399
wing_trough_angle_flyany_frameany,1.577620e-02,3.575481e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.145677e-02,2.094480e+00,239041
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.007123e-02,3.009186e+00,240399
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.864024e-01,4.591336e-01,479440
y_mm_flyany_frameany,1.298830e-02,9.656112e-02,479440
yaw_flyany_framemove,-1.329854e-03,-5.997637e-02,278314
yaw_flyfemale_framemove,1.469903e-02,1.040770e+00,139375
yaw_flymale_framemove,-1.718845e-02,-1.117975e+00,138939
