field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.650683e-01,-9.934664e-02,20532
velmag_ctr_flyfemale_frameany,7.181014e+00,-3.270145e-01,237671
velmag_ctr_flymale_frameany,8.353235e+00,1.036699e-01,217297
velmag_ctr_flymale_framechase,1.315718e+01,-1.878995e+00,531
velmag_flyany_frameany,6.794774e+00,1.169585e-02,455468
velmag_flyfemale_frameany,6.191158e+00,-2.313658e-01,237671
velmag_flymale_frameany,7.458887e+00,2.997962e-01,217297
velmag_nose_flyany_frameany,8.040633e+00,-2.803276e-01,455468
velmag_nose_flyfemale_frameany,7.542510e+00,-4.161819e-01,237671
velmag_nose_flymale_frameany,8.588209e+00,-6.350031e-02,217297
velmag_tail_flyany_frameany,8.068523e+00,-2.390829e-01,455468
velmag_tail_flyfemale_frameany,7.565124e+00,-3.865957e-01,237671
velmag_tail_flymale_frameany,8.622094e+00,-1.622838e-02,217297
veltoward_nose2ell_flyany_framebackup_nearfly,-2.002304e+00,-1.518963e+00,878
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.797595e-01,2.038102e+00,20155
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.076825e+00,5.074302e-01,872
veltoward_nose2ell_flyany_framenearfly,4.554988e-01,2.169021e-01,157461
veltoward_nose2ell_flyany_frametouch,6.954130e-01,-1.699887e+00,13801
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.333003e-01,1.757954e+00,78205
veltoward_nose2ell_flyfemale_frametouch,5.586790e-01,1.501002e+00,6233
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.209578e+01,-1.186075e+00,531
veltoward_nose2ell_flymale_framenearfly,5.902588e-01,-1.306307e+00,79162
veltoward_nose2ell_flymale_frametouch,8.378744e-01,-2.279007e+00,7538
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.181189e-02,-3.322197e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.501964e-03,-2.458200e+00,672
wing_angle_diff_flyany_framenearfly,2.341348e-02,-2.700059e+00,157465
wing_angle_diff_flyany_frametouch,1.598131e-02,-2.582504e+00,13801
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.546512e-01,3.148264e-01,20533
wing_angle_diff_flyfemale_frameany,3.120924e-02,-3.334532e+00,237681
wing_angle_diff_flyfemale_framenearfly,1.920769e-02,-3.361398e+00,78208
wing_angle_diff_flyfemale_frametouch,1.335002e-02,-2.867541e+00,6233
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.248289e-02,-2.437315e+00,217306
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.670159e-03,-2.339364e+00,531
wing_angle_diff_flymale_framenearfly,2.794468e-02,-1.698928e+00,79163
wing_angle_diff_flymale_frametouch,1.851898e-02,-2.185052e+00,7538
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.042675e-01,-4.060803e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.022882e-01,-4.770990e+00,237681
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.064028e-01,-2.399437e+00,217306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.505815e-02,1.823290e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.406486e-03,2.994557e+00,237681
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.451988e-02,2.226215e-01,217306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.675374e-02,-3.870037e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.480275e-02,-2.119883e+00,237681
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.963006e-03,-3.831214e+00,217306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.855099e-01,-3.739795e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.215137e-01,8.193162e-01,20533
wing_areal_mm_flyfemale_frameany,9.472858e-01,1.303918e-01,237681
wing_areal_mm_flymale_frameany,8.178233e-01,-1.158771e+00,217306
wing_arear_mm_flyany_frameany,8.854775e-01,-4.954817e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.451955e-01,1.578891e+00,20533
wing_arear_mm_flyfemale_frameany,9.495147e-01,9.582459e-02,237681
wing_arear_mm_flymale_frameany,8.153444e-01,-1.372243e+00,217306
wing_trough_angle_flyany_frameany,-8.936636e-04,-2.025143e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.174224e-03,8.069665e-01,237681
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.080681e-02,-3.635497e+00,217306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.231582e+00,9.116860e-01,455487
y_mm_flyany_frameany,1.606810e+00,6.697395e-01,455487
yaw_flyany_framemove,-1.173034e-04,3.065752e-01,285768
yaw_flyfemale_framemove,-2.562024e-02,-1.658497e+00,144551
yaw_flymale_framemove,2.817888e-02,2.325700e+00,140862
