field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.251111e+00,4.404171e-02,6182
velmag_ctr_flyany_framewalk,1.638375e+01,3.697298e-01,121498
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.338131e-01,-3.080501e+00,36856
velmag_ctr_flyfemale_frameany,5.826420e+00,-6.465934e-01,227867
velmag_ctr_flymale_frameany,6.597914e+00,-7.293601e-01,226628
velmag_ctr_flymale_framechase,1.516836e+01,2.820244e-01,320
velmag_flyany_frameany,5.295887e+00,-6.878537e-01,455316
velmag_flyfemale_frameany,4.927342e+00,-5.554290e-01,227867
velmag_flymale_frameany,5.670102e+00,-7.185630e-01,226628
velmag_nose_flyany_frameany,6.583256e+00,-7.533245e-01,455316
velmag_nose_flyfemale_frameany,6.216868e+00,-6.750664e-01,227867
velmag_nose_flymale_frameany,6.951152e+00,-7.355264e-01,226628
velmag_tail_flyany_frameany,6.601244e+00,-7.263236e-01,455316
velmag_tail_flyfemale_frameany,6.226738e+00,-6.619897e-01,227867
velmag_tail_flymale_frameany,6.977365e+00,-6.984081e-01,226628
veltoward_nose2ell_flyany_framebackup_nearfly,-4.591898e-02,-4.659461e-02,792
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.265103e-02,8.884973e-02,8365
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.954789e-02,2.272531e-02,287
veltoward_nose2ell_flyany_framenearfly,1.221547e-02,-1.311284e-02,140761
veltoward_nose2ell_flyany_frametouch,1.731877e-02,-4.277165e-02,6182
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.175481e-03,4.319888e-02,69495
veltoward_nose2ell_flyfemale_frametouch,6.542510e-03,-2.156897e-02,3054
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.556069e-01,8.086131e-03,320
veltoward_nose2ell_flymale_framenearfly,1.651334e-02,-4.322293e-02,71137
veltoward_nose2ell_flymale_frametouch,2.779920e-02,-3.843976e-02,3121
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.619612e-02,-1.473285e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.778671e-03,-1.393606e+00,345
wing_angle_diff_flyany_framenearfly,3.191037e-02,-1.568307e+00,140769
wing_angle_diff_flyany_frametouch,2.929607e-02,-8.499244e-01,6182
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.845915e-01,-3.490697e+00,36858
wing_angle_diff_flyfemale_frameany,3.974742e-02,-2.035103e+00,227876
wing_angle_diff_flyfemale_framenearfly,2.924184e-02,-1.959802e+00,69498
wing_angle_diff_flyfemale_frametouch,3.702712e-02,6.160821e-01,3054
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.263837e-02,-6.791908e-01,226638
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.572935e-03,-1.334244e+00,320
wing_angle_diff_flymale_framenearfly,3.468550e-02,-9.779363e-01,71142
wing_angle_diff_flymale_frametouch,1.909089e-02,-1.303717e+00,3121
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.064162e-01,-2.845295e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009820e-01,-4.128906e+00,227876
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.117483e-01,-1.084328e+00,226638
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.537817e-02,1.374667e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.314297e-02,1.660993e+00,227876
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.772072e-02,6.880960e-01,226638
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.081795e-02,-1.125255e+00,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.660445e-02,-1.465957e+00,227876
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.491765e-02,-4.525087e-01,226638
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.562555e-01,1.599871e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.195972e-01,8.884385e-01,36858
wing_areal_mm_flyfemale_frameany,9.847328e-01,6.698849e-01,227876
wing_areal_mm_flymale_frameany,9.277033e-01,2.405704e+00,226638
wing_arear_mm_flyany_frameany,9.600392e-01,1.581808e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.344568e-01,1.201198e+00,36858
wing_arear_mm_flyfemale_frameany,9.867761e-01,6.140900e-01,227876
wing_arear_mm_flymale_frameany,9.331043e-01,2.440675e+00,226638
wing_trough_angle_flyany_frameany,5.412271e-03,2.810053e-02,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.562127e-03,1.850322e-01,227876
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.181963e-03,-1.362124e-01,226638
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.309336e+01,-3.281067e+00,455335
y_mm_flyany_frameany,-3.708310e+00,-1.931100e+00,455335
yaw_flyany_framemove,-6.540645e-03,-2.089061e-01,214580
yaw_flyfemale_framemove,-3.321525e-04,2.517781e-01,103050
yaw_flymale_framemove,-1.351189e-02,-5.880009e-01,111027
