field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.963751e-01,-3.785602e+00,356896
velmag_ctr_flyany_frametouch,4.331449e+00,-3.433840e+00,5548
velmag_ctr_flyany_framewalk,1.549397e+01,-1.775485e+00,62694
velmag_ctr_flyany_framewingextension,6.028841e+00,1.433821e+00,364
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.028748e+00,4.635315e+00,2683
velmag_ctr_flyfemale_frameany,3.188424e+00,-7.363254e+00,237174
velmag_ctr_flymale_frameany,3.208122e+00,-7.934801e+00,242206
velmag_ctr_flymale_framechase,1.501230e+01,-5.240623e-01,1244
velmag_flyany_frameany,2.638368e+00,-8.022182e+00,479380
velmag_flyfemale_frameany,2.596985e+00,-7.190869e+00,237174
velmag_flymale_frameany,2.678892e+00,-7.696104e+00,242206
velmag_nose_flyany_frameany,3.500808e+00,-8.279531e+00,479380
velmag_nose_flyfemale_frameany,3.503340e+00,-7.401841e+00,237174
velmag_nose_flymale_frameany,3.498328e+00,-7.996520e+00,242206
velmag_tail_flyany_frameany,3.495087e+00,-8.284189e+00,479380
velmag_tail_flyfemale_frameany,3.502323e+00,-7.408898e+00,237174
velmag_tail_flymale_frameany,3.488001e+00,-7.993240e+00,242206
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.183226e-03,-1.020434e-02,4548
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.731623e-03,-1.537472e-01,212948
veltoward_nose2ell_flyany_frametouch,3.937475e-02,4.214551e-02,5548
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.800636e-03,4.307199e-02,108627
veltoward_nose2ell_flyfemale_frametouch,2.669231e-02,1.150873e-01,1437
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.750171e-01,1.880896e-03,1244
veltoward_nose2ell_flymale_framenearfly,6.710655e-03,-1.232191e-01,104321
veltoward_nose2ell_flymale_frametouch,5.208443e-02,1.260896e-02,4109
veltoward_nose2ell_flymale_framewingextension,1.239464e-01,2.796456e-02,364
wing_angle_diff_flyany_frameany,1.432239e-02,-3.224946e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.084446e-01,5.600631e+00,1244
wing_angle_diff_flyany_framenearfly,1.482167e-02,-2.034778e+00,212950
wing_angle_diff_flyany_frametouch,3.833213e-02,-2.711406e-01,5548
wing_angle_diff_flyany_framewingextension,6.365142e-01,-3.302449e+00,364
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.150159e-01,-5.208765e+00,2684
wing_angle_diff_flyfemale_frameany,6.056784e-03,-4.014943e+00,237184
wing_angle_diff_flyfemale_framenearfly,7.910084e-03,-2.784572e+00,108627
wing_angle_diff_flyfemale_frametouch,7.884573e-03,-2.428264e+00,1437
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.241627e-02,-1.859982e+00,242216
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.078723e-01,3.394514e+00,1244
wing_angle_diff_flymale_framenearfly,2.154935e-02,-1.178599e+00,104323
wing_angle_diff_flymale_frametouch,6.869654e-02,4.890851e-01,4109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.674864e-02,-5.955798e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.044754e-01,-2.512485e+00,364
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.276845e-02,-7.034538e+00,237184
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.006461e-01,-3.548374e+00,242216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.445817e-03,2.962694e+00,479400
wing_anglel_flyany_framewingextension,-2.694918e-01,2.911880e+00,364
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.046808e-03,3.000211e+00,237184
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.219130e-04,2.006889e+00,242216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.576820e-02,-2.511545e+00,479400
wing_angler_flyany_framewingextension,3.670224e-01,8.844804e-01,364
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.103593e-03,-3.177989e+00,237184
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.229436e-02,-1.118830e+00,242216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.901369e-01,1.748590e+00,479400
wing_areal_mm_flyany_framewingextension,8.353270e-01,-3.069119e+00,364
wing_areal_mm_flyany_framewinggrooming,5.851353e-01,-2.644530e+00,2684
wing_areal_mm_flyfemale_frameany,9.732533e-01,-2.310620e-01,237184
wing_areal_mm_flymale_frameany,1.006670e+00,3.795361e+00,242216
wing_arear_mm_flyany_frameany,9.914060e-01,1.631590e+00,479400
wing_arear_mm_flyany_framewingextension,9.080879e-01,3.320370e-01,364
wing_arear_mm_flyany_framewinggrooming,5.448861e-01,-4.862311e+00,2684
wing_arear_mm_flyfemale_frameany,9.713416e-01,-4.371383e-01,237184
wing_arear_mm_flymale_frameany,1.011054e+00,3.809550e+00,242216
wing_trough_angle_flyany_frameany,7.567554e-03,7.742546e-01,479400
wing_trough_angle_flyany_framewingextension,4.183561e-02,2.025587e+00,364
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.807072e-03,2.073365e-01,237184
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.291462e-03,8.623924e-01,242216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.934412e+01,-4.879811e+00,479400
y_mm_flyany_frameany,-3.174659e+00,-1.112092e+00,479400
yaw_flyany_framemove,-2.122355e-02,-1.995223e+00,122504
yaw_flyfemale_framemove,-1.504505e-02,-9.624482e-01,63855
yaw_flymale_framemove,-2.773338e-02,-1.782615e+00,58645
