field,value,zscore,nflyframes
wing_angle_diff_flyfemale_frameany,7.364946e-02,5.289205e-01,263703
wing_angle_diff_flyfemale_framenearfly,8.070219e-02,3.771858e+00,163465
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.886284e-03,-4.678140e+00,191784
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.986280e-03,-3.571824e+00,139492
wing_angle_diff_flymale_frametouch,2.051273e-02,-2.389890e+00,232
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.082584e-01,-3.973504e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318731e-01,-8.849558e-01,263703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.578825e-02,-6.332510e+00,191784
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.028165e-02,-1.029661e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.663311e-02,-3.881558e+00,263703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.951596e-03,3.911129e+00,191784
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.441489e-02,-4.499509e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.701635e-02,-3.183746e+00,263703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.083788e-02,-3.930657e+00,191784
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.148360e-01,1.378352e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.931197e-01,4.609446e+00,5410
wing_areal_mm_flyfemale_frameany,9.037105e-01,-2.505373e-01,263703
wing_areal_mm_flymale_frameany,9.301336e-01,3.245649e+00,191784
wing_arear_mm_flyany_frameany,9.021320e-01,8.523590e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.073834e-01,4.998125e+00,5410
wing_arear_mm_flyfemale_frameany,8.798586e-01,-9.564424e-01,263703
wing_arear_mm_flymale_frameany,9.327580e-01,3.170765e+00,191784
wing_trough_angle_flyany_frameany,4.678813e-03,-2.952534e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.700606e-03,-3.981456e-01,263703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.398848e-03,9.061269e-02,191784
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.975214e+01,5.360451e+00,455487
y_mm_flyany_frameany,1.190724e+01,5.540859e+00,455487
yaw_flyany_framemove,-2.729918e-01,-3.046620e+01,1132
yaw_flyfemale_framemove,-3.590517e-01,-2.726151e+01,434
yaw_flymale_framemove,-1.582453e-01,-1.182221e+01,698
