field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.281198e+01,-1.327491e+00,33585
velmag_ctr_flyany_framecrabwalkextreme,6.866714e+00,-2.492175e+00,810
velmag_ctr_flyany_framejump,4.856620e+01,-1.920707e-01,322
velmag_ctr_flyany_framemove,1.243777e+01,-1.733137e-01,251627
velmag_ctr_flyany_framenearfly,6.593778e+00,-3.868199e-01,173286
velmag_ctr_flyany_framenearwall,7.913958e+00,-3.439562e-01,374720
velmag_ctr_flyany_framenotnearfly_notnearwall,3.788663e+00,-3.617521e-01,85630
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.599938e+00,-6.745084e-01,13552
velmag_ctr_flyany_framerighting,1.438805e+01,-2.073404e+00,304
velmag_ctr_flyany_framestop,5.881387e-01,-2.176612e+00,227801
velmag_ctr_flyany_frametouch,5.387936e+00,-4.487532e-01,11180
velmag_ctr_flyany_framewalk,1.598665e+01,-6.047759e-01,152461
velmag_ctr_flyany_framewingextension,3.149575e+00,-1.127611e+00,531
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.855061e-01,-2.111193e+00,24544
velmag_ctr_flyfemale_frameany,5.478279e+00,-1.704284e+00,232238
velmag_ctr_flymale_frameany,8.258082e+00,8.290834e-01,246734
velmag_ctr_flymale_framechase,1.621646e+01,7.671842e-01,1680
velmag_flyany_frameany,5.984817e+00,-2.269314e-01,479428
velmag_flyfemale_frameany,4.617913e+00,-1.581151e+00,232238
velmag_flymale_frameany,7.280887e+00,9.154763e-01,246734
velmag_nose_flyany_frameany,7.231648e+00,-4.563130e-01,479428
velmag_nose_flyfemale_frameany,5.808009e+00,-1.821247e+00,232238
velmag_nose_flymale_frameany,8.581213e+00,7.774805e-01,246734
velmag_tail_flyany_frameany,7.236008e+00,-4.488813e-01,479428
velmag_tail_flyfemale_frameany,5.835706e+00,-1.782069e+00,232238
velmag_tail_flymale_frameany,8.563585e+00,7.545005e-01,246734
veltoward_nose2ell_flyany_framebackup_nearfly,-4.352934e-02,-1.814694e-02,1399
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.394720e-02,7.768787e-02,10301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.047524e-02,-6.902814e-02,470
veltoward_nose2ell_flyany_framenearfly,1.613418e-02,3.947413e-02,173286
veltoward_nose2ell_flyany_frametouch,3.234028e-02,1.740083e-02,11180
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.167122e-03,1.416524e-02,90967
veltoward_nose2ell_flyfemale_frametouch,1.629517e-02,4.595423e-02,4758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.062863e-01,2.649202e-02,1680
veltoward_nose2ell_flymale_framenearfly,3.010856e-02,8.493353e-03,82193
veltoward_nose2ell_flymale_frametouch,4.686460e-02,2.463240e-03,6416
veltoward_nose2ell_flymale_framewingextension,2.096395e-02,-8.013984e-02,523
wing_angle_diff_flyany_frameany,3.334122e-02,-2.692282e+00,479449
wing_angle_diff_flyany_frameattemptedcopulation,1.376384e-01,-3.182585e+00,430
wing_angle_diff_flyany_framechase,9.359587e-03,-9.936727e-01,1838
wing_angle_diff_flyany_framenearfly,2.448740e-02,-2.059129e+00,173291
wing_angle_diff_flyany_frametouch,2.469393e-02,-1.177331e+00,11180
wing_angle_diff_flyany_framewingextension,6.345587e-01,-3.808408e+00,531
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.845770e-01,-2.554238e+00,24544
wing_angle_diff_flyfemale_frameany,2.260993e-02,-3.481736e+00,232249
wing_angle_diff_flyfemale_framenearfly,2.082396e-02,-2.452384e+00,90971
wing_angle_diff_flyfemale_frametouch,1.482352e-02,-2.074482e+00,4758
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.317376e-02,-1.477528e+00,246744
wing_angle_diff_flymale_frameattemptedcopulation,1.572086e-01,-3.079379e+00,417
wing_angle_diff_flymale_framechase,1.094961e-02,-1.005101e+00,1680
wing_angle_diff_flymale_framenearfly,2.713381e-02,-1.437042e+00,82194
wing_angle_diff_flymale_frametouch,3.301431e-02,-8.087946e-01,6416
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191544e-01,-1.337006e+00,479449
wing_angle_imbalance_flyany_framewingextension,5.933684e-01,-1.055365e+00,531
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.225516e-01,-1.018725e+00,232249
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159803e-01,-1.195613e+00,246744
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.163890e-03,2.395579e+00,479449
wing_anglel_flyany_framewingextension,-3.395558e-01,1.768938e+00,531
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.268156e-03,3.830738e+00,232249
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.976459e-02,5.873003e-01,246744
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.417733e-02,-2.177898e+00,479449
wing_angler_flyany_framewingextension,2.950029e-01,-5.500232e-01,531
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.487809e-02,-1.486039e+00,232249
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.340917e-02,-1.878091e+00,246744
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.459603e-01,-1.046377e+00,479449
wing_areal_mm_flyany_framewingextension,9.638746e-01,-2.211205e-01,531
wing_areal_mm_flyany_framewinggrooming,5.761044e-01,-9.746145e-01,24544
wing_areal_mm_flyfemale_frameany,9.092506e-01,-6.193354e-01,232249
wing_areal_mm_flymale_frameany,7.863578e-01,-1.300977e+00,246744
wing_arear_mm_flyany_frameany,8.494833e-01,-1.035162e+00,479449
wing_arear_mm_flyany_framewingextension,8.597277e-01,-7.328384e-02,531
wing_arear_mm_flyany_framewinggrooming,6.047252e-01,-4.545031e-02,24544
wing_arear_mm_flyfemale_frameany,9.124934e-01,-6.120143e-01,232249
wing_arear_mm_flymale_frameany,7.902318e-01,-1.290314e+00,246744
wing_trough_angle_flyany_frameany,5.513105e-03,1.959750e-01,479449
wing_trough_angle_flyany_framewingextension,-1.763310e-02,6.821093e-01,531
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.260598e-02,2.036953e+00,232249
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.163493e-03,-1.417929e+00,246744
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.225404e+01,3.317837e+00,479449
y_mm_flyany_frameany,-2.369919e+00,-1.058624e+00,479449
yaw_flyany_framemove,-1.556297e-02,-1.174330e+00,251648
yaw_flyfemale_framemove,-1.876143e-02,-1.391175e+00,116285
yaw_flymale_framemove,-1.260438e-02,-2.272671e-01,135296
