field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.079862e+01,1.136376e+00,349402
velmag_ctr_flyany_framenotnearfly_notnearwall,1.084218e+01,3.605961e+00,95940
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.078854e+01,1.902957e+00,8403
velmag_ctr_flyany_framerighting,1.902750e+01,3.649586e+00,340
velmag_ctr_flyany_framestop,7.547741e-01,7.808743e-01,184204
velmag_ctr_flyany_frametouch,5.845343e+00,7.347057e-01,14318
velmag_ctr_flyany_framewalk,1.871559e+01,1.572475e+00,205075
velmag_ctr_flyany_framewingextension,5.674035e+00,1.127248e+00,1277
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.000443e-01,5.838423e-01,9125
velmag_ctr_flyfemale_frameany,6.464578e+00,-3.078602e+00,233858
velmag_ctr_flymale_frameany,1.395740e+01,5.118271e+00,245381
velmag_ctr_flymale_framechase,2.182469e+01,4.549561e+00,5281
velmag_flyany_frameany,9.346496e+00,1.739145e+00,479440
velmag_flyfemale_frameany,5.724562e+00,-2.726361e+00,233858
velmag_flymale_frameany,1.280384e+01,5.365409e+00,245381
velmag_nose_flyany_frameany,1.059521e+01,1.243857e+00,479440
velmag_nose_flyfemale_frameany,6.743513e+00,-3.218193e+00,233858
velmag_nose_flymale_frameany,1.427017e+01,5.088158e+00,245381
velmag_tail_flyany_frameany,1.059915e+01,1.232892e+00,479440
velmag_tail_flyfemale_frameany,6.745788e+00,-3.227965e+00,233858
velmag_tail_flymale_frameany,1.427583e+01,5.071841e+00,245381
veltoward_nose2ell_flyany_framebackup_nearfly,-2.153155e-02,1.407228e-01,622
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.418395e-03,1.535340e-02,10618
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.769655e-02,7.067736e-02,977
veltoward_nose2ell_flyany_framenearfly,1.636145e-02,1.105338e-03,184266
veltoward_nose2ell_flyany_frametouch,3.289491e-02,9.086959e-03,14318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.269901e-02,-1.137622e-01,85713
veltoward_nose2ell_flyfemale_frametouch,6.217009e-03,-5.515041e-02,3606
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.535072e-01,8.789544e-02,5281
veltoward_nose2ell_flymale_framenearfly,6.304386e-02,9.749555e-02,98461
veltoward_nose2ell_flymale_frametouch,5.792503e-02,2.936833e-02,10694
veltoward_nose2ell_flymale_framewingextension,8.408344e-02,-1.185320e-02,1268
wing_angle_diff_flyany_frameany,2.768340e-02,-2.045580e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.835051e-02,4.200578e-01,5341
wing_angle_diff_flyany_framenearfly,2.866986e-02,-7.006311e-01,184280
wing_angle_diff_flyany_frametouch,3.480459e-02,-5.059268e-01,14318
wing_angle_diff_flyany_framewingextension,7.002091e-01,-1.718090e+00,1277
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.376535e-01,-4.125720e+00,9125
wing_angle_diff_flyfemale_frameany,3.149874e-02,-1.693028e+00,233868
wing_angle_diff_flyfemale_framenearfly,3.150250e-02,-1.428766e-01,85719
wing_angle_diff_flyfemale_frametouch,2.741909e-02,1.054760e-01,3606
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.403627e-02,-1.756842e+00,245391
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.685566e-02,1.710639e-01,5281
wing_angle_diff_flymale_framenearfly,2.593510e-02,-8.818097e-01,98469
wing_angle_diff_flymale_frametouch,4.195460e-02,-6.085259e-01,10694
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.133152e-01,-3.510929e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.574865e-01,-1.322291e+00,1277
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145282e-01,-3.935219e+00,233868
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121512e-01,-2.256574e+00,245391
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.174953e-03,1.402081e+00,479460
wing_anglel_flyany_framewingextension,-4.011681e-01,9.117664e-01,1277
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.341723e-02,7.263950e-01,233868
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.150461e-03,1.465448e+00,245391
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.850845e-02,-2.091196e+00,479460
wing_angler_flyany_framewingextension,2.990410e-01,-1.357519e-01,1277
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.808151e-02,-1.896779e+00,233868
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.888581e-02,-1.479421e+00,245391
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000479e+00,2.075904e+00,479460
wing_areal_mm_flyany_framewingextension,9.779587e-01,-8.834956e-01,1277
wing_areal_mm_flyany_framewinggrooming,7.296793e-01,4.174298e+00,9125
wing_areal_mm_flyfemale_frameany,1.025718e+00,1.146405e+00,233868
wing_areal_mm_flymale_frameany,9.764068e-01,2.811467e+00,245391
wing_arear_mm_flyany_frameany,1.000494e+00,1.916478e+00,479460
wing_arear_mm_flyany_framewingextension,9.008103e-01,2.232297e-01,1277
wing_arear_mm_flyany_framewinggrooming,6.629665e-01,6.016902e-01,9125
wing_arear_mm_flyfemale_frameany,1.023745e+00,9.309789e-01,233868
wing_arear_mm_flymale_frameany,9.783039e-01,2.753603e+00,245391
wing_trough_angle_flyany_frameany,3.534537e-03,-4.543805e-01,479460
wing_trough_angle_flyany_framewingextension,-4.818494e-02,3.157143e-01,1277
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.429960e-03,-8.301378e-01,233868
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.521160e-03,8.408175e-02,245391
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.688573e+00,-1.575470e+00,479460
y_mm_flyany_frameany,-9.495197e+00,-4.097940e+00,479460
yaw_flyany_framemove,6.972287e-03,1.172245e+00,295256
yaw_flyfemale_framemove,3.808311e-02,3.072950e+00,111997
yaw_flymale_framemove,-2.334956e-02,-1.447952e+00,183132
