field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.835289e+01,4.758996e+00,32297
velmag_ctr_flyany_framecrabwalkextreme,9.628915e+00,7.161922e+00,1165
velmag_ctr_flyany_framejump,4.323493e+01,-2.676520e+00,557
velmag_ctr_flyany_framemove,1.538184e+01,2.619348e+00,256272
velmag_ctr_flyany_framenearfly,9.873811e+00,2.984101e+00,172193
velmag_ctr_flyany_framenearwall,1.104820e+01,2.482892e+00,319850
velmag_ctr_flyany_framenotnearfly_notnearwall,4.296211e+00,-1.750372e+00,100730
velmag_ctr_flyany_framepivotcenter,2.972689e+00,4.578916e-01,333
velmag_ctr_flyany_framepivottail,1.329526e+01,5.682544e+00,11103
velmag_ctr_flyany_framerighting,1.422051e+01,-2.439171e+00,1011
velmag_ctr_flyany_framestop,8.606894e-01,4.624060e+00,199158
velmag_ctr_flyany_frametouch,6.094389e+00,2.130863e+00,23192
velmag_ctr_flyany_framewalk,2.110157e+01,4.254792e+00,150623
velmag_ctr_flyany_framewingextension,7.873428e+00,2.938268e+00,12599
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.531384e+00,2.145043e+01,20860
velmag_ctr_flyfemale_frameany,7.840850e+00,-2.880471e-01,235099
velmag_ctr_flymale_frameany,1.040169e+01,2.022562e+00,220331
velmag_ctr_flymale_framechase,1.896783e+01,2.820911e+00,20104
velmag_flyany_frameany,7.924264e+00,8.454433e-01,455430
velmag_flyfemale_frameany,6.809320e+00,-2.279938e-01,235099
velmag_flymale_frameany,9.113938e+00,1.817296e+00,220331
velmag_nose_flyany_frameany,9.431685e+00,8.859243e-01,455430
velmag_nose_flyfemale_frameany,8.187208e+00,-3.522418e-01,235099
velmag_nose_flymale_frameany,1.075958e+01,2.047633e+00,220331
velmag_tail_flyany_frameany,9.482577e+00,9.419475e-01,455430
velmag_tail_flyfemale_frameany,8.256399e+00,-2.741140e-01,235099
velmag_tail_flymale_frameany,1.079094e+01,2.072055e+00,220331
veltoward_nose2ell_flyany_framebackup_nearfly,-1.023037e+00,7.845343e-01,1132
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.150366e+00,-8.514288e+00,10084
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.097529e+00,-6.677760e-01,584
veltoward_nose2ell_flyany_framenearfly,-7.963471e-02,-5.648066e+00,172193
veltoward_nose2ell_flyany_frametouch,8.630368e-01,6.783782e-01,23192
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.279677e+00,-1.386568e+01,86103
veltoward_nose2ell_flyfemale_frametouch,-7.724377e-03,-2.929061e+00,3055
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.784799e+01,3.797891e+00,20104
veltoward_nose2ell_flymale_framenearfly,3.032596e+00,8.741622e+00,86090
veltoward_nose2ell_flymale_frametouch,1.612474e+00,1.518801e+00,20137
veltoward_nose2ell_flymale_framewingextension,3.238321e+00,1.333067e+00,12588
wing_angle_diff_flyany_frameany,1.621642e-01,9.233995e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,6.744032e-01,2.145629e+00,672
wing_angle_diff_flyany_framechase,1.388512e-01,6.732607e+00,20140
wing_angle_diff_flyany_framenearfly,1.671137e-01,1.169031e+01,172198
wing_angle_diff_flyany_frametouch,1.945130e-01,9.147608e+00,23192
wing_angle_diff_flyany_framewingextension,9.764826e-01,4.820342e+00,12600
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.328245e-01,9.965655e-03,20860
wing_angle_diff_flyfemale_frameany,1.914205e-01,1.238772e+01,235109
wing_angle_diff_flyfemale_framenearfly,1.862777e-01,1.629965e+01,86105
wing_angle_diff_flyfemale_frametouch,1.540229e-01,1.597846e+01,3055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.309469e-01,4.555427e+00,220340
wing_angle_diff_flymale_frameattemptedcopulation,6.861245e-01,2.171588e+00,672
wing_angle_diff_flymale_framechase,1.448073e-01,4.290639e+00,20104
wing_angle_diff_flymale_framenearfly,1.399660e-01,6.047496e+00,86093
wing_angle_diff_flymale_frametouch,2.073724e-01,5.227624e+00,20137
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446245e-01,7.746664e-01,455449
wing_angle_imbalance_flyany_framewingextension,6.404568e-01,7.840141e-02,12600
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.295356e-01,-2.098028e+00,235109
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.607249e-01,2.923862e+00,220340
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.796615e-02,-8.206180e+00,455449
wing_anglel_flyany_framewingextension,-3.746874e-01,1.200572e+00,12600
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.122942e-02,-8.017250e+00,235109
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.448414e-02,-5.757482e+00,220340
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.419802e-02,7.480391e+00,455449
wing_angler_flyany_framewingextension,6.017952e-01,4.094469e+00,12600
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.101911e-01,1.108627e+01,235109
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.646271e-02,1.912690e+00,220340
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038924e+00,2.992624e+00,455449
wing_areal_mm_flyany_framewingextension,9.463647e-01,-1.437535e+00,12600
wing_areal_mm_flyany_framewinggrooming,6.166861e-01,-1.660857e+00,20860
wing_areal_mm_flyfemale_frameany,1.097339e+00,2.654948e+00,235109
wing_areal_mm_flymale_frameany,9.765942e-01,2.657739e+00,220340
wing_arear_mm_flyany_frameany,1.041511e+00,2.866052e+00,455449
wing_arear_mm_flyany_framewingextension,1.112523e+00,3.007001e+00,12600
wing_arear_mm_flyany_framewinggrooming,6.611484e-01,-9.770125e-02,20860
wing_arear_mm_flyfemale_frameany,1.105391e+00,2.716463e+00,235109
wing_arear_mm_flymale_frameany,9.733489e-01,2.322610e+00,220340
wing_trough_angle_flyany_frameany,1.189494e-03,-1.165684e+00,455449
wing_trough_angle_flyany_framewingextension,9.352925e-02,2.790019e+00,12600
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.242081e-02,2.135960e+00,235109
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.079464e-02,-3.602377e+00,220340
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.932220e+00,1.216956e+00,455449
y_mm_flyany_frameany,-2.256575e+00,-4.598799e-01,455449
yaw_flyany_framemove,-2.576516e-02,-2.810115e+00,256291
yaw_flyfemale_framemove,-4.431374e-02,-3.435869e+00,111858
yaw_flymale_framemove,-6.578787e-03,-2.932660e-01,144433
