field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.642104e-01,-2.776108e+00,213137
velmag_ctr_flyany_frametouch,5.240291e+00,-8.688980e-01,6265
velmag_ctr_flyany_framewalk,1.389781e+01,-2.720149e+00,133169
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.070165e-01,-4.429267e+00,5631
velmag_ctr_flyfemale_frameany,6.115034e+00,-8.520273e-01,230265
velmag_ctr_flymale_frameany,5.894670e+00,-2.027012e+00,224668
velmag_ctr_flymale_framechase,1.269387e+01,-1.845235e+00,856
velmag_flyany_frameany,5.093108e+00,-1.520531e+00,455373
velmag_flyfemale_frameany,5.125576e+00,-8.431275e-01,230265
velmag_flymale_frameany,5.062097e+00,-1.941679e+00,224668
velmag_nose_flyany_frameany,6.335815e+00,-1.647692e+00,455373
velmag_nose_flyfemale_frameany,6.465070e+00,-9.550953e-01,230265
velmag_nose_flymale_frameany,6.205158e+00,-2.096135e+00,224668
velmag_tail_flyany_frameany,6.350701e+00,-1.621441e+00,455373
velmag_tail_flyfemale_frameany,6.487705e+00,-9.236836e-01,230265
velmag_tail_flymale_frameany,6.212567e+00,-2.076302e+00,224668
veltoward_nose2ell_flyany_framebackup_nearfly,-5.708381e-02,-5.218049e-02,1123
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.848627e-04,-6.471294e-02,11483
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.212784e-02,-3.673312e-02,768
veltoward_nose2ell_flyany_framenearfly,1.252764e-02,-8.999799e-03,138179
veltoward_nose2ell_flyany_frametouch,-1.229939e-03,-1.487908e-01,6265
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.910955e-03,3.688316e-02,76446
veltoward_nose2ell_flyfemale_frametouch,-3.003739e-03,-1.145708e-01,3554
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.964593e-01,-2.622227e-02,856
veltoward_nose2ell_flymale_framenearfly,1.611727e-02,-3.603004e-02,61644
veltoward_nose2ell_flymale_frametouch,-1.708889e-03,-1.304548e-01,2705
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.987529e-02,-3.912448e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.854224e-03,-7.218698e-01,928
wing_angle_diff_flyany_framenearfly,1.639133e-02,-2.729800e+00,138183
wing_angle_diff_flyany_frametouch,2.074639e-02,-1.277387e+00,6265
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.851382e-01,-7.292563e+00,5631
wing_angle_diff_flyfemale_frameany,1.132690e-02,-4.500643e+00,230273
wing_angle_diff_flyfemale_framenearfly,1.100185e-02,-3.473540e+00,76448
wing_angle_diff_flyfemale_frametouch,1.415975e-02,-2.009185e+00,3554
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.854846e-02,-2.462534e+00,224679
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.195090e-02,-7.633451e-01,856
wing_angle_diff_flymale_framenearfly,2.387302e-02,-1.567982e+00,61646
wing_angle_diff_flymale_frametouch,3.192102e-02,-7.240401e-01,2705
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.027092e-01,-3.774838e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.086325e-01,-3.102320e+00,230273
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.660504e-02,-3.314789e+00,224679
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.026368e-03,3.456091e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.467713e-03,4.804177e+00,230273
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.382528e-02,1.257894e+00,224679
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.784892e-02,-3.191234e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.079461e-02,-2.073435e+00,230273
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.472318e-02,-2.855951e+00,224679
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.820125e-01,9.711321e-03,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.789254e-01,-9.761112e-01,5631
wing_areal_mm_flyfemale_frameany,9.584416e-01,5.332080e-01,230273
wing_areal_mm_flymale_frameany,8.034608e-01,-7.670571e-01,224679
wing_arear_mm_flyany_frameany,8.690939e-01,-5.128981e-01,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.668311e-01,-1.924304e+00,5631
wing_arear_mm_flyfemale_frameany,9.640754e-01,5.835896e-01,230273
wing_arear_mm_flymale_frameany,7.715288e-01,-1.917073e+00,224679
wing_trough_angle_flyany_frameany,7.365178e-03,6.606578e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.384979e-02,2.342033e+00,230273
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.437458e-04,-1.197794e+00,224679
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.293122e+01,-3.130589e+00,455392
y_mm_flyany_frameany,5.252545e+00,2.368906e+00,455392
yaw_flyany_framemove,-3.696366e-02,-3.758273e+00,242255
yaw_flyfemale_framemove,-4.938537e-02,-3.649989e+00,136446
yaw_flymale_framemove,-2.250946e-02,-1.301370e+00,105612
