field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.682785e+01,-6.404453e-01,188664
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.935589e-01,5.537191e-01,22300
velmag_ctr_flyfemale_frameany,8.986215e+00,1.429326e+00,230138
velmag_ctr_flymale_frameany,8.815224e+00,3.687303e-01,248920
velmag_ctr_flymale_framechase,1.562071e+01,-2.036347e-01,300
velmag_flyany_frameany,7.733757e+00,8.756513e-01,479420
velmag_flyfemale_frameany,7.836372e+00,1.494383e+00,230138
velmag_flymale_frameany,7.642842e+00,2.159849e-01,248920
velmag_nose_flyany_frameany,9.333360e+00,9.922949e-01,479420
velmag_nose_flyfemale_frameany,9.436620e+00,1.444015e+00,230138
velmag_nose_flymale_frameany,9.241559e+00,4.481706e-01,248920
velmag_tail_flyany_frameany,9.350089e+00,1.003224e+00,479420
velmag_tail_flyfemale_frameany,9.442935e+00,1.438195e+00,230138
velmag_tail_flymale_frameany,9.267958e+00,4.725099e-01,248920
veltoward_nose2ell_flyany_framebackup_nearfly,-3.835449e-02,2.400828e+00,1546
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.365646e-02,-3.791495e-01,11608
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.760137e-02,2.261471e+00,420
veltoward_nose2ell_flyany_framenearfly,1.455487e-02,-2.407398e+00,145500
veltoward_nose2ell_flyany_frametouch,2.640721e-02,-2.088321e+00,7426
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.269639e-02,-2.344048e-01,68989
veltoward_nose2ell_flyfemale_frametouch,2.018760e-02,-2.048660e+00,3072
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.612674e-01,-2.738768e+00,300
veltoward_nose2ell_flymale_framenearfly,1.633073e-02,-1.189912e+00,76501
veltoward_nose2ell_flymale_frametouch,3.273831e-02,-1.609085e+00,4354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.214509e-02,-7.668026e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.070831e-03,-1.632500e+00,367
wing_angle_diff_flyany_framenearfly,4.411504e-02,-8.435624e-01,145508
wing_angle_diff_flyany_frametouch,3.773271e-02,-1.139522e+00,7426
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.022861e-01,2.311284e+00,22301
wing_angle_diff_flyfemale_frameany,6.069272e-02,-4.024753e-01,230148
wing_angle_diff_flyfemale_framenearfly,4.451410e-02,-2.155476e-01,68994
wing_angle_diff_flyfemale_frametouch,3.623923e-02,3.361863e-01,3072
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.342692e-02,-8.183015e-01,248930
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.658198e-03,-1.765294e+00,300
wing_angle_diff_flymale_framenearfly,4.374345e-02,-1.028245e+00,76504
wing_angle_diff_flymale_frametouch,3.894219e-02,-1.455632e+00,4354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.584297e-01,2.878577e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.750289e-01,4.689518e+00,230148
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.430936e-01,8.163810e-01,248930
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.366309e-02,-5.831942e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.054194e-02,-2.615119e-01,230148
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.654070e-02,-6.430577e-01,248930
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.848200e-02,-1.941413e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.015077e-02,-8.995645e-01,230148
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.688622e-02,-1.991534e+00,248930
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.155480e-01,-6.227853e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.211895e-01,-6.075281e-01,22301
wing_areal_mm_flyfemale_frameany,7.265817e-01,-6.199743e+00,230148
wing_areal_mm_flymale_frameany,7.051395e-01,-5.151864e+00,248930
wing_arear_mm_flyany_frameany,7.161466e-01,-6.294549e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.014665e-01,-1.811436e+00,22301
wing_arear_mm_flyfemale_frameany,7.260441e-01,-6.282619e+00,230148
wing_arear_mm_flymale_frameany,7.067047e-01,-5.231176e+00,248930
wing_trough_angle_flyany_frameany,-6.085476e-03,-3.125334e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.119568e-03,-1.151810e+00,230148
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.765523e-03,-3.180149e+00,248930
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.000189e+00,-5.682383e-01,479440
y_mm_flyany_frameany,4.784076e+00,2.341754e+00,479440
yaw_flyany_framemove,2.717016e-05,9.317163e-02,315157
yaw_flyfemale_framemove,-2.080701e-02,-1.597690e+00,152900
yaw_flymale_framemove,1.843742e-02,1.547260e+00,162070
