field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.805910e+00,2.376665e-01,356
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.570276e+00,-3.994205e+00,126241
velmag_ctr_flyany_framenearfly,1.947171e+00,-7.722184e+00,305942
velmag_ctr_flyany_framenearwall,4.212990e+00,-6.335013e+00,293336
velmag_ctr_flyany_framenotnearfly_notnearwall,2.818345e+00,-2.275885e+00,54369
velmag_ctr_flyany_framepivotcenter,1.558386e+00,-3.014112e+00,1057
velmag_ctr_flyany_framepivottail,8.719800e+00,-1.861981e+00,7347
velmag_ctr_flyany_framerighting,1.328447e+01,-3.766735e+00,286
velmag_ctr_flyany_framestop,4.594660e-01,-6.229283e+00,329056
velmag_ctr_flyany_frametouch,2.674212e+00,-8.143024e+00,17452
velmag_ctr_flyany_framewalk,1.337835e+01,-4.095938e+00,68184
velmag_ctr_flyany_framewingextension,3.600161e+00,-1.051362e+00,960
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.378310e-01,-3.762043e+00,29134
velmag_ctr_flyfemale_frameany,2.854101e+00,-6.068995e+00,200611
velmag_ctr_flymale_frameany,3.262827e+00,-6.344824e+00,253815
velmag_ctr_flymale_framechase,1.058439e+01,-3.657363e+00,1382
velmag_flyany_frameany,2.523648e+00,-6.376938e+00,455297
velmag_flyfemale_frameany,2.321926e+00,-5.805383e+00,200611
velmag_flymale_frameany,2.683006e+00,-6.114862e+00,253815
velmag_nose_flyany_frameany,3.402623e+00,-6.717146e+00,455297
velmag_nose_flyfemale_frameany,3.175596e+00,-6.167109e+00,200611
velmag_nose_flymale_frameany,3.580931e+00,-6.414693e+00,253815
velmag_tail_flyany_frameany,3.412662e+00,-6.691587e+00,455297
velmag_tail_flyfemale_frameany,3.162390e+00,-6.173196e+00,200611
velmag_tail_flymale_frameany,3.609479e+00,-6.364314e+00,253815
veltoward_nose2ell_flyany_framebackup_nearfly,-1.172309e+00,6.381477e-01,716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.219102e-01,7.285186e-01,4655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.616666e-01,-3.654386e+00,305942
veltoward_nose2ell_flyany_frametouch,5.097379e-01,-2.272081e+00,17452
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.839552e-02,2.328166e-01,139667
veltoward_nose2ell_flyfemale_frametouch,6.116736e-01,1.455815e+00,7027
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.024478e+01,-1.984191e+00,1382
veltoward_nose2ell_flymale_framenearfly,2.193731e-01,-2.388618e+00,165543
veltoward_nose2ell_flymale_frametouch,4.389517e-01,-2.865118e+00,9835
veltoward_nose2ell_flymale_framewingextension,2.590249e+00,-7.838689e-01,960
wing_angle_diff_flyany_frameany,5.906027e-02,-5.982021e-01,455316
wing_angle_diff_flyany_frameattemptedcopulation,2.693125e-01,-1.875518e+00,763
wing_angle_diff_flyany_framechase,9.504433e-02,4.171063e+00,1447
wing_angle_diff_flyany_framenearfly,5.937317e-02,1.065602e+00,305956
wing_angle_diff_flyany_frametouch,9.235764e-02,2.983955e+00,17452
wing_angle_diff_flyany_framewingextension,8.553200e-01,1.339457e+00,960
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.054660e-01,-1.511195e+00,29134
wing_angle_diff_flyfemale_frameany,3.324460e-02,-2.867424e+00,200618
wing_angle_diff_flyfemale_framenearfly,3.200917e-02,-1.606756e+00,139673
wing_angle_diff_flyfemale_frametouch,3.940215e-02,5.202091e-01,7609
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.918267e-02,8.056624e-01,253827
wing_angle_diff_flymale_frameattemptedcopulation,2.694544e-01,-1.965025e+00,763
wing_angle_diff_flymale_framechase,1.330698e-01,3.956100e+00,1382
wing_angle_diff_flymale_framenearfly,8.073154e-02,2.095344e+00,165551
wing_angle_diff_flymale_frametouch,1.279775e-01,2.884876e+00,9835
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215399e-01,-1.131219e+00,455316
wing_angle_imbalance_flyany_framewingextension,6.738843e-01,5.640184e-01,960
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130800e-01,-2.849399e+00,200618
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281267e-01,3.195886e-01,253827
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.866592e-02,-2.305527e-01,455316
wing_anglel_flyany_framewingextension,-5.891210e-01,-1.843594e+00,960
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.578394e-02,1.542806e+00,200618
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.866979e-02,-1.259557e+00,253827
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.039435e-02,-1.280270e+00,455316
wing_angler_flyany_framewingextension,2.661990e-01,-1.013349e+00,960
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.746066e-02,-2.889567e+00,200618
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.051287e-02,1.011926e-01,253827
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.563512e-01,2.599016e+00,455316
wing_areal_mm_flyany_framewingextension,1.101930e+00,1.663960e+00,960
wing_areal_mm_flyany_framewinggrooming,6.553599e-01,2.404626e+00,29134
wing_areal_mm_flyfemale_frameany,9.937045e-01,1.792827e+00,200618
wing_areal_mm_flymale_frameany,9.275792e-01,3.355152e+00,253827
wing_arear_mm_flyany_frameany,9.548942e-01,2.449201e+00,455316
wing_arear_mm_flyany_framewingextension,8.372206e-01,-4.594286e-01,960
wing_arear_mm_flyany_framewinggrooming,6.631174e-01,2.658632e+00,29134
wing_arear_mm_flyfemale_frameany,9.914574e-01,1.665780e+00,200618
wing_arear_mm_flymale_frameany,9.265281e-01,3.201199e+00,253827
wing_trough_angle_flyany_frameany,-1.632733e-03,-1.796690e+00,455316
wing_trough_angle_flyany_framewingextension,-1.330770e-01,-1.452167e+00,960
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.034161e-03,-1.277875e+00,200618
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.050304e-03,-1.293999e+00,253827
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.777183e+01,-9.456741e+00,455316
y_mm_flyany_frameany,5.287596e+00,2.167968e+00,455316
yaw_flyany_framemove,-1.074638e-02,-9.884973e-01,126260
yaw_flyfemale_framemove,-2.539877e-03,1.113918e-01,54278
yaw_flymale_framemove,-1.650107e-02,-1.259851e+00,71738
