field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.838257e+00,1.256869e-01,473
velmag_ctr_flyany_framepivottail,9.743697e+00,-2.131563e-01,9913
velmag_ctr_flyany_framerighting,1.773400e+01,1.649189e+00,7339
velmag_ctr_flyany_framestop,8.009136e-01,2.585674e+00,152927
velmag_ctr_flyany_frametouch,7.199560e+00,3.833403e+00,6046
velmag_ctr_flyany_framewalk,1.710141e+01,-4.831355e-01,113271
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.995578e+01,6.385424e+00,410
velmag_ctr_flyany_framewinggrooming,1.112812e+00,6.847424e+00,3773
velmag_ctr_flyfemale_frameany,9.230158e+00,1.693160e+00,232073
velmag_ctr_flymale_frameany,7.665088e+00,-1.153959e+00,223019
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.995907e+00,-2.975486e-01,455468
velmag_flyfemale_frameany,7.671823e+00,1.185762e+00,232073
velmag_flymale_frameany,6.299935e+00,-1.637436e+00,223019
velmag_nose_flyany_frameany,9.062436e+00,5.410563e-01,455468
velmag_nose_flyfemale_frameany,9.842641e+00,1.924172e+00,232073
velmag_nose_flymale_frameany,8.255559e+00,-8.759639e-01,223019
velmag_tail_flyany_frameany,9.060377e+00,5.341516e-01,455468
velmag_tail_flyfemale_frameany,9.883568e+00,1.966426e+00,232073
velmag_tail_flymale_frameany,8.209632e+00,-9.275119e-01,223019
veltoward_nose2ell_flyany_framebackup_nearfly,-1.881940e+00,-9.537966e-01,1564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.686751e-01,-1.391128e+00,7937
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.154325e+00,2.718690e-01,503
veltoward_nose2ell_flyany_framenearfly,8.201992e-02,-5.077982e+00,103356
veltoward_nose2ell_flyany_frametouch,1.761439e-03,-5.741817e+00,6046
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.470312e-02,8.213407e-01,48186
veltoward_nose2ell_flyfemale_frametouch,1.444287e-01,-2.816430e+00,2817
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.139471e-02,-3.759739e+00,55008
veltoward_nose2ell_flymale_frametouch,4.105763e-01,-3.755336e+00,3229
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.203329e-02,8.804036e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.484375e-02,1.310733e+00,103356
wing_angle_diff_flyany_frametouch,7.272430e-02,1.192849e+00,6046
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.336633e+00,3.550701e+00,410
wing_angle_diff_flyany_framewinggrooming,3.809091e-01,-3.812282e+00,3773
wing_angle_diff_flyfemale_frameany,4.945232e-02,-1.461007e+00,232083
wing_angle_diff_flyfemale_framenearfly,4.788694e-02,3.041575e-01,48186
wing_angle_diff_flyfemale_frametouch,7.498277e-02,5.570286e+00,2817
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.558455e-02,1.226671e+00,223028
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.784114e-02,2.775236e+00,55008
wing_angle_diff_flymale_frametouch,1.110602e-01,1.495483e+00,3229
wing_angle_diff_flymale_framewingflick,1.172421e+00,2.491970e+00,210
wing_angle_imbalance_flyany_frameany,1.402743e-01,7.248248e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.950766e-01,3.994726e-01,410
wing_angle_imbalance_flyfemale_frameany,1.286062e-01,-1.389719e+00,232083
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.524322e-01,2.246558e+00,223028
wing_angle_imbalance_flymale_framewingflick,1.947878e-01,3.523509e-01,210
wing_anglel_flyany_frameany,-4.631235e-02,-2.721665e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.995510e-01,-3.961549e+00,410
wing_anglel_flyfemale_frameany,-2.070923e-02,7.747764e-01,232083
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.303980e-02,-4.739291e+00,223028
wing_anglel_flymale_framewingflick,-6.376805e-01,-3.048788e+00,210
wing_angler_flyany_frameany,2.572094e-02,-2.688292e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.370820e-01,3.063571e+00,410
wing_angler_flyfemale_frameany,2.874309e-02,-1.483978e+00,232083
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.254475e-02,-2.618121e+00,223028
wing_angler_flymale_framewingflick,5.347410e-01,1.814718e+00,210
wing_areal_mm_flyany_frameany,8.941491e-01,7.889348e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.194699e-01,-3.528176e+00,3773
wing_areal_mm_flyfemale_frameany,9.689596e-01,1.556305e+00,232083
wing_areal_mm_flymale_frameany,8.165250e-01,-4.297049e-01,223028
wing_arear_mm_flyany_frameany,8.811034e-01,2.346895e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.095076e-01,-4.179301e+00,3773
wing_arear_mm_flyfemale_frameany,9.691580e-01,1.450844e+00,232083
wing_arear_mm_flymale_frameany,7.896917e-01,-1.449405e+00,223028
wing_trough_angle_flyany_frameany,-1.091246e-02,-5.221525e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.877063e-02,-3.048598e+00,410
wing_trough_angle_flyfemale_frameany,2.184037e-03,-7.495607e-01,232083
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.461559e-02,-6.569264e+00,223028
wing_trough_angle_flymale_framewingflick,-5.590251e-02,-2.680763e+00,210
x_mm_flyany_frameany,7.887814e+00,2.311426e+00,455487
y_mm_flyany_frameany,-1.870190e+00,-1.036102e+00,455487
yaw_flyany_framemove,-8.545914e-03,-7.435091e-01,302560
yaw_flyfemale_framemove,-3.751120e-02,-2.718327e+00,161069
yaw_flymale_framemove,2.240996e-02,1.875343e+00,141204
