field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.973194e+01,-1.463725e-01,569
velmag_ctr_flyany_framemove,1.219962e+01,-1.133420e+00,226561
velmag_ctr_flyany_framenearfly,5.998739e+00,-1.872156e+00,161307
velmag_ctr_flyany_framenearwall,7.118321e+00,-2.056312e+00,372704
velmag_ctr_flyany_framenotnearfly_notnearwall,2.721922e+00,-1.977252e+00,87807
velmag_ctr_flyany_framepivotcenter,2.290590e+00,-1.009200e+00,216
velmag_ctr_flyany_framepivottail,9.944747e+00,1.609063e-01,15232
velmag_ctr_flyany_framerighting,1.588635e+01,-4.800685e-01,478
velmag_ctr_flyany_framestop,6.096529e-01,-2.113787e+00,252879
velmag_ctr_flyany_frametouch,5.361126e+00,-6.374973e-01,8758
velmag_ctr_flyany_framewalk,1.565631e+01,-1.678467e+00,137735
velmag_ctr_flyany_framewingextension,7.272235e+00,2.137217e+00,543
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.306216e-01,-1.139387e+00,37058
velmag_ctr_flyfemale_frameany,6.363760e+00,-1.419011e+00,239384
velmag_ctr_flymale_frameany,5.912392e+00,-2.569509e+00,238975
velmag_ctr_flymale_framechase,1.458416e+01,-6.611986e-01,2103
velmag_flyany_frameany,5.235681e+00,-2.110094e+00,479440
velmag_flyfemale_frameany,5.448045e+00,-1.317195e+00,239384
velmag_flymale_frameany,5.037244e+00,-2.539009e+00,238975
velmag_nose_flyany_frameany,6.499424e+00,-2.201221e+00,479440
velmag_nose_flyfemale_frameany,6.725790e+00,-1.489602e+00,239384
velmag_nose_flymale_frameany,6.287254e+00,-2.570395e+00,238975
velmag_tail_flyany_frameany,6.513235e+00,-2.175342e+00,479440
velmag_tail_flyfemale_frameany,6.749538e+00,-1.458202e+00,239384
velmag_tail_flymale_frameany,6.291232e+00,-2.551107e+00,238975
veltoward_nose2ell_flyany_framebackup_nearfly,-9.323356e-01,1.994183e+00,1282
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.869885e-01,1.198165e+00,8329
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.176172e+00,1.305233e-01,355
veltoward_nose2ell_flyany_framenearfly,3.459095e-01,-1.001796e+00,161307
veltoward_nose2ell_flyany_frametouch,1.212434e+00,1.178887e+00,8758
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.102208e-01,5.585219e-01,80856
veltoward_nose2ell_flyfemale_frametouch,5.580702e-01,9.741275e-01,3052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.391693e+01,-7.483224e-02,2103
veltoward_nose2ell_flymale_framenearfly,5.632287e-01,-1.121496e+00,80066
veltoward_nose2ell_flymale_frametouch,1.817246e+00,9.523976e-01,5579
veltoward_nose2ell_flymale_framewingextension,6.449974e+00,3.026436e+00,543
wing_angle_diff_flyany_frameany,5.936238e-02,-1.321841e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.393679e-02,-1.998067e-01,2325
wing_angle_diff_flyany_framenearfly,4.830507e-02,-5.384663e-01,161312
wing_angle_diff_flyany_frametouch,5.396459e-02,-1.871613e-01,8758
wing_angle_diff_flyany_framewingextension,7.772453e-01,-5.481389e-01,543
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.558567e-01,-3.342313e-02,37060
wing_angle_diff_flyfemale_frameany,4.711605e-02,-1.879371e+00,239394
wing_angle_diff_flyfemale_framenearfly,3.557418e-02,-1.379396e+00,80858
wing_angle_diff_flyfemale_frametouch,3.144370e-02,-5.619162e-01,3179
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.087118e-02,-6.093963e-01,238985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.253637e-02,9.351340e-01,2103
wing_angle_diff_flymale_framenearfly,6.061931e-02,8.442047e-02,80069
wing_angle_diff_flymale_frametouch,7.798029e-02,8.533591e-02,5579
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223709e-01,-1.837252e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.783219e-01,-1.246322e+00,543
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162544e-01,-3.016826e+00,239394
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282271e-01,-4.351481e-01,238985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.895852e-02,1.693547e-01,479460
wing_anglel_flyany_framewingextension,-3.308226e-01,2.001977e+00,543
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.031306e-02,-2.539770e-01,239394
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.724371e-02,4.592295e-01,238985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.040385e-02,-2.120358e+00,479460
wing_angler_flyany_framewingextension,4.464227e-01,1.647263e+00,543
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.680299e-02,-3.201179e+00,239394
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.362747e-02,-5.613994e-01,238985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.285635e-01,-1.637874e+00,479460
wing_areal_mm_flyany_framewingextension,8.288295e-01,-2.634945e+00,543
wing_areal_mm_flyany_framewinggrooming,5.630747e-01,-1.758232e+00,37060
wing_areal_mm_flyfemale_frameany,8.717345e-01,-1.418024e+00,239394
wing_areal_mm_flymale_frameany,7.856672e-01,-1.633117e+00,238985
wing_arear_mm_flyany_frameany,8.286598e-01,-1.731773e+00,479460
wing_arear_mm_flyany_framewingextension,9.687886e-01,1.214812e+00,543
wing_arear_mm_flyany_framewinggrooming,5.687192e-01,-1.734080e+00,37060
wing_arear_mm_flyfemale_frameany,8.693072e-01,-1.567328e+00,239394
wing_arear_mm_flymale_frameany,7.881903e-01,-1.652983e+00,238985
wing_trough_angle_flyany_frameany,-9.879186e-05,-1.758406e+00,479460
wing_trough_angle_flyany_framewingextension,4.234671e-02,1.830567e+00,543
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.958743e-03,-2.681987e+00,239394
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.737764e-03,-4.795279e-02,238985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.122578e+00,2.503457e+00,479460
y_mm_flyany_frameany,-3.601555e+00,-1.505593e+00,479460
yaw_flyany_framemove,5.880171e-03,1.056901e+00,226581
yaw_flyfemale_framemove,1.469486e-02,1.351445e+00,120658
yaw_flymale_framemove,-2.725191e-03,7.843556e-02,105664
