field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.280050e+01,-9.904349e-01,307021
velmag_ctr_flyany_framenearfly,8.093989e+00,3.645615e-01,187176
velmag_ctr_flyany_framenearwall,9.592355e+00,4.914471e-01,381901
velmag_ctr_flyany_framenotnearfly_notnearwall,3.821869e+00,-1.182328e+00,83410
velmag_ctr_flyany_framepivotcenter,3.139645e+00,1.103632e+00,445
velmag_ctr_flyany_framepivottail,9.670906e+00,-4.302866e-01,14804
velmag_ctr_flyany_framerighting,1.635636e+01,-2.267515e-01,1777
velmag_ctr_flyany_framestop,5.925365e-01,-3.434360e+00,172419
velmag_ctr_flyany_frametouch,6.109516e+00,8.792159e-01,17332
velmag_ctr_flyany_framewalk,1.662172e+01,-1.121339e+00,175279
velmag_ctr_flyany_framewingextension,7.246461e+00,1.999077e+00,586
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.663778e-01,-4.064340e+00,15364
velmag_ctr_flyfemale_frameany,8.951696e+00,1.323562e+00,237751
velmag_ctr_flymale_frameany,7.863743e+00,-8.487350e-01,241584
velmag_ctr_flymale_framechase,1.479972e+01,-7.314405e-01,4201
velmag_flyany_frameany,7.252639e+00,1.091186e-01,479440
velmag_flyfemale_frameany,7.729696e+00,1.265334e+00,237751
velmag_flymale_frameany,6.784726e+00,-9.484812e-01,241584
velmag_nose_flyany_frameany,8.811459e+00,2.321705e-01,479440
velmag_nose_flyfemale_frameany,9.405202e+00,1.350593e+00,237751
velmag_nose_flymale_frameany,8.227982e+00,-8.484146e-01,241584
velmag_tail_flyany_frameany,8.822783e+00,2.449122e-01,479440
velmag_tail_flyfemale_frameany,9.421497e+00,1.363457e+00,237751
velmag_tail_flymale_frameany,8.234490e+00,-8.360288e-01,241584
veltoward_nose2ell_flyany_framebackup_nearfly,-2.494510e+00,-3.090010e+00,2248
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.783964e-01,7.756708e-02,18408
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.440858e+00,-9.418239e-01,1161
veltoward_nose2ell_flyany_framenearfly,6.343171e-01,2.496934e+00,187176
veltoward_nose2ell_flyany_frametouch,1.461742e+00,1.961767e+00,17332
veltoward_nose2ell_flyfemale_framechase,1.228147e+01,7.563548e-01,275
veltoward_nose2ell_flyfemale_framenearfly,1.829761e-01,1.392189e+00,94403
veltoward_nose2ell_flyfemale_frametouch,5.520945e-01,1.002282e+00,6549
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.352159e+01,-2.474015e-01,4201
veltoward_nose2ell_flymale_framenearfly,1.077857e+00,2.905354e-01,92712
veltoward_nose2ell_flymale_frametouch,2.353066e+00,1.973218e+00,10777
veltoward_nose2ell_flymale_framewingextension,5.014028e+00,1.427011e+00,573
wing_angle_diff_flyany_frameany,1.163637e-01,3.916462e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.074524e-01,4.632916e+00,4477
wing_angle_diff_flyany_framenearfly,1.107765e-01,5.651694e+00,187182
wing_angle_diff_flyany_frametouch,1.204505e-01,4.209156e+00,17332
wing_angle_diff_flyany_framewingextension,9.561145e-01,3.991711e+00,586
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.267749e-01,-1.554600e+00,15364
wing_angle_diff_flyfemale_frameany,2.678713e-02,-3.638435e+00,237761
wing_angle_diff_flyfemale_framenearfly,2.537872e-02,-2.360930e+00,94407
wing_angle_diff_flyfemale_frametouch,2.386340e-02,-1.197958e+00,6549
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.045312e-01,8.127175e+00,241594
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.944041e-01,6.515735e+00,4201
wing_angle_diff_flymale_framenearfly,1.947811e-01,9.318182e+00,92714
wing_angle_diff_flymale_frametouch,2.151234e-01,5.645362e+00,10777
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.986928e-01,9.430473e+00,479460
wing_angle_imbalance_flyany_framewingextension,8.246286e-01,4.359940e+00,586
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252998e-01,-1.784876e+00,237761
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.709115e-01,1.563452e+01,241594
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.920480e-03,3.217913e+00,479460
wing_anglel_flyany_framewingextension,-3.565608e-01,1.410824e+00,586
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.149751e-03,2.823151e+00,237761
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.710522e-03,2.486690e+00,241594
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.094432e-01,1.016556e+01,479460
wing_angler_flyany_framewingextension,5.995537e-01,3.802257e+00,586
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.963738e-02,-2.772205e+00,237761
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.978207e-01,1.594764e+01,241594
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.911591e-01,-5.730983e+00,479460
wing_areal_mm_flyany_framewingextension,8.140696e-01,-2.552438e+00,586
wing_areal_mm_flyany_framewinggrooming,4.688882e-01,-5.996147e+00,15364
wing_areal_mm_flyfemale_frameany,6.984087e-01,-5.679443e+00,237761
wing_areal_mm_flymale_frameany,6.839688e-01,-4.779758e+00,241594
wing_arear_mm_flyany_frameany,7.223511e-01,-4.811576e+00,479460
wing_arear_mm_flyany_framewingextension,8.286786e-01,-9.090993e-01,586
wing_arear_mm_flyany_framewinggrooming,4.957922e-01,-4.786465e+00,15364
wing_arear_mm_flyfemale_frameany,7.031762e-01,-5.605690e+00,237761
wing_arear_mm_flymale_frameany,7.411655e-01,-3.025515e+00,241594
wing_trough_angle_flyany_frameany,4.908014e-02,1.319906e+01,479460
wing_trough_angle_flyany_framewingextension,1.113249e-01,2.944724e+00,586
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.491039e-03,1.838514e-01,237761
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.196418e-02,1.757642e+01,241594
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.831855e+00,-5.990345e-01,479460
y_mm_flyany_frameany,-2.244699e-01,-3.170099e-01,479460
yaw_flyany_framemove,2.260647e-02,2.777778e+00,307041
yaw_flyfemale_framemove,9.096451e-03,8.247761e-01,155362
yaw_flymale_framemove,3.571644e-02,2.913893e+00,151574
