field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.085567e-01,8.211001e-01,140074
velmag_ctr_flyany_frametouch,6.375509e+00,1.992084e+00,10958
velmag_ctr_flyany_framewalk,1.666569e+01,-2.831017e-01,208746
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.368382e+01,-1.611542e+00,310
velmag_ctr_flyany_framewinggrooming,8.444984e-01,-4.767672e-01,9186
velmag_ctr_flyfemale_frameany,1.013660e+01,3.469154e+00,231830
velmag_ctr_flymale_frameany,9.200716e+00,9.894334e-01,247115
velmag_ctr_flymale_framechase,1.687950e+01,1.202347e+00,355
velmag_flyany_frameany,8.343785e+00,2.182084e+00,479440
velmag_flyfemale_frameany,8.739469e+00,3.383757e+00,231830
velmag_flymale_frameany,7.976899e+00,8.441578e-01,247115
velmag_nose_flyany_frameany,1.003501e+01,2.270533e+00,479440
velmag_nose_flyfemale_frameany,1.049465e+01,3.305075e+00,231830
velmag_nose_flymale_frameany,9.606969e+00,1.033154e+00,247115
velmag_tail_flyany_frameany,1.011869e+01,2.377439e+00,479440
velmag_tail_flyfemale_frameany,1.061666e+01,3.456839e+00,231830
velmag_tail_flymale_frameany,9.653711e+00,1.085658e+00,247115
veltoward_nose2ell_flyany_framebackup_nearfly,-1.075707e+00,1.331965e+00,785
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.674682e-01,1.010445e+00,14950
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.948891e-01,2.401234e+00,1152
veltoward_nose2ell_flyany_framenearfly,5.348713e-01,1.231747e+00,154586
veltoward_nose2ell_flyany_frametouch,8.342105e-01,-3.152268e-01,10958
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.258294e-01,8.907766e-01,76687
veltoward_nose2ell_flyfemale_frametouch,5.310063e-01,9.076263e-01,5421
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.539947e+01,6.412465e-01,355
veltoward_nose2ell_flymale_framenearfly,7.355679e-01,-7.248298e-02,77705
veltoward_nose2ell_flymale_frametouch,1.109489e+00,-6.529569e-01,5464
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.838346e-02,1.590641e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.195664e-02,4.844163e-01,489
wing_angle_diff_flyany_framenearfly,7.277653e-02,2.969540e+00,154596
wing_angle_diff_flyany_frametouch,6.025686e-02,1.299763e+00,10958
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.269932e-01,-1.991091e+00,310
wing_angle_diff_flyany_framewinggrooming,3.363289e-01,-4.610412e+00,9186
wing_angle_diff_flyfemale_frameany,3.358704e-02,-2.310366e+00,231840
wing_angle_diff_flyfemale_framenearfly,2.986586e-02,-1.217344e+00,76692
wing_angle_diff_flyfemale_frametouch,2.305965e-02,-1.164660e+00,5421
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.203795e-01,3.756390e+00,247125
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.565861e-02,8.767311e-01,355
wing_angle_diff_flymale_framenearfly,1.128759e-01,4.745595e+00,77710
wing_angle_diff_flymale_frametouch,9.260215e-02,1.828988e+00,5464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.463904e-01,2.759570e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.258372e-01,1.891019e+00,310
wing_angle_imbalance_flyfemale_frameany,1.357420e-01,5.835422e-01,231840
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.563328e-01,3.657457e+00,247125
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.093663e-02,-2.523296e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.156299e-01,1.427847e+00,310
wing_anglel_flyfemale_frameany,-3.481432e-03,2.801264e+00,231840
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.604245e-02,-5.655064e+00,247125
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.744683e-02,1.300856e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.113632e-01,-2.450150e+00,310
wing_angler_flyfemale_frameany,3.010561e-02,-7.181404e-01,231840
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.433705e-02,6.856040e-01,247125
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.291170e-01,-1.652780e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.816209e-01,-1.167104e+00,9186
wing_areal_mm_flyfemale_frameany,9.321141e-01,-4.213208e-02,231840
wing_areal_mm_flymale_frameany,7.323765e-01,-3.190852e+00,247125
wing_arear_mm_flyany_frameany,8.084399e-01,-2.377642e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.799842e-01,-1.460841e+00,9186
wing_arear_mm_flyfemale_frameany,9.381680e-01,4.343741e-02,231840
wing_arear_mm_flymale_frameany,6.866242e-01,-4.739538e+00,247125
wing_trough_angle_flyany_frameany,-1.717171e-03,-2.015993e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-7.123723e-02,-3.198372e+00,310
wing_trough_angle_flyfemale_frameany,9.339619e-03,1.117027e+00,231840
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.207249e-02,-3.567740e+00,247125
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.196008e+00,1.251883e+00,479460
y_mm_flyany_frameany,5.818797e-02,-1.362820e-01,479460
yaw_flyany_framemove,-1.232578e-02,-1.059232e+00,339386
yaw_flyfemale_framemove,-3.074064e-02,-2.193375e+00,174754
yaw_flymale_framemove,5.219442e-03,7.117942e-01,164242
