field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.082011e+00,6.542188e+00,19203
velmag_ctr_flyfemale_frameany,8.993581e+00,1.862638e+00,239640
velmag_ctr_flymale_frameany,1.221650e+01,4.928766e+00,239640
velmag_ctr_flymale_framechase,1.733418e+01,1.514870e+00,919
velmag_flyany_frameany,9.404690e+00,3.772764e+00,479280
velmag_flyfemale_frameany,7.845128e+00,1.923671e+00,239640
velmag_flymale_frameany,1.096425e+01,4.943452e+00,239640
velmag_nose_flyany_frameany,1.106766e+01,3.775224e+00,479280
velmag_nose_flyfemale_frameany,9.500055e+00,1.947717e+00,239640
velmag_nose_flymale_frameany,1.263527e+01,4.992819e+00,239640
velmag_tail_flyany_frameany,1.095149e+01,3.612228e+00,479280
velmag_tail_flyfemale_frameany,9.372352e+00,1.776423e+00,239640
velmag_tail_flymale_frameany,1.253063e+01,4.854854e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-8.397924e-02,4.973595e+00,2232
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.748688e-02,-4.421924e-01,16807
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.959818e-02,4.697539e+00,1327
veltoward_nose2ell_flyany_framenearfly,2.127929e-02,-5.407586e+00,165070
veltoward_nose2ell_flyany_frametouch,2.455945e-02,-5.289866e+00,11874
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.378155e-04,5.846774e-01,80471
veltoward_nose2ell_flyfemale_frametouch,2.112429e-03,-3.788783e+00,4742
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.155964e-01,-6.384820e+00,919
veltoward_nose2ell_flymale_framenearfly,4.172077e-02,-3.625233e+00,84599
veltoward_nose2ell_flymale_frametouch,4.700646e-02,-4.466090e+00,7132
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.229436e-02,-3.742533e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.994390e-03,-2.270651e+00,1002
wing_angle_diff_flyany_framenearfly,1.826121e-02,-3.523572e+00,165076
wing_angle_diff_flyany_frametouch,1.702449e-02,-2.951153e+00,11874
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.031040e-01,-2.746648e+00,19203
wing_angle_diff_flyfemale_frameany,3.186782e-02,-3.312445e+00,239650
wing_angle_diff_flyfemale_framenearfly,2.023334e-02,-3.123413e+00,80473
wing_angle_diff_flyfemale_frametouch,1.677146e-02,-2.415251e+00,4742
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.272089e-02,-3.055756e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.552249e-03,-2.388730e+00,919
wing_angle_diff_flymale_framenearfly,1.628909e-02,-3.018867e+00,84603
wing_angle_diff_flymale_frametouch,1.727752e-02,-2.736264e+00,7132
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.116695e-01,-3.517049e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.076445e-01,-4.302540e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.156946e-01,-1.951920e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.914332e-02,1.644510e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.140468e-02,1.028517e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.688195e-02,1.579165e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.315104e-02,-4.787155e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.046314e-02,-4.116854e+00,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.583894e-02,-3.526019e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.569236e-01,-5.302051e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.058456e-01,3.570196e-01,19203
wing_areal_mm_flyfemale_frameany,9.265618e-01,2.522726e-01,239650
wing_areal_mm_flymale_frameany,7.872855e-01,-1.440915e+00,239650
wing_arear_mm_flyany_frameany,8.580715e-01,-6.017363e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.013075e-01,-7.280974e-03,19203
wing_arear_mm_flyfemale_frameany,9.256119e-01,1.397502e-01,239650
wing_arear_mm_flymale_frameany,7.905311e-01,-1.449717e+00,239650
wing_trough_angle_flyany_frameany,-5.066882e-03,-3.265755e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.688321e-03,-2.597236e+00,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.445443e-03,-2.167157e+00,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.684806e+00,-9.625857e-01,479300
y_mm_flyany_frameany,-2.943296e+00,-1.438767e+00,479300
yaw_flyany_framemove,1.598500e-02,2.019729e+00,354007
yaw_flyfemale_framemove,6.145828e-02,4.689071e+00,168729
yaw_flymale_framemove,-2.948828e-02,-1.972514e+00,185278
