field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.986065e+00,-4.408105e+00,16847
velmag_ctr_flyany_framewalk,1.182390e+01,-4.944810e+00,124663
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.038576e+00,5.875944e+00,4619
velmag_ctr_flyfemale_frameany,6.004925e+00,-1.457770e+00,238090
velmag_ctr_flymale_frameany,5.963354e+00,-2.411934e+00,240687
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.943646e+00,-2.215318e+00,479440
velmag_flyfemale_frameany,4.978448e+00,-1.493380e+00,238090
velmag_flymale_frameany,4.908081e+00,-2.581507e+00,240687
velmag_nose_flyany_frameany,6.394745e+00,-2.079715e+00,479440
velmag_nose_flyfemale_frameany,6.422857e+00,-1.481330e+00,238090
velmag_nose_flymale_frameany,6.363771e+00,-2.377560e+00,240687
velmag_tail_flyany_frameany,6.408162e+00,-2.056232e+00,479440
velmag_tail_flyfemale_frameany,6.434291e+00,-1.462063e+00,238090
velmag_tail_flymale_frameany,6.379895e+00,-2.350392e+00,240687
veltoward_nose2ell_flyany_framebackup_nearfly,-1.375120e+00,-2.100502e-01,1661
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.189588e+00,2.891883e+00,20017
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.245984e-01,2.805569e+00,1523
veltoward_nose2ell_flyany_framenearfly,2.991970e-01,-1.238184e+00,186437
veltoward_nose2ell_flyany_frametouch,1.372947e-01,-3.547295e+00,16847
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.843187e-01,7.856263e-01,97176
veltoward_nose2ell_flyfemale_frametouch,1.994275e-01,-1.527287e+00,8555
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.252838e-01,-1.343737e+00,88973
veltoward_nose2ell_flymale_frametouch,7.720906e-02,-3.378081e+00,8285
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.577938e-02,-3.116031e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.042842e-02,2.788023e-01,239
wing_angle_diff_flyany_framenearfly,2.005118e-02,-2.182232e+00,186443
wing_angle_diff_flyany_frametouch,2.046958e-02,-1.395988e+00,16847
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.422351e-01,-9.060798e+00,4619
wing_angle_diff_flyfemale_frameany,1.132384e-02,-4.368003e+00,238100
wing_angle_diff_flyfemale_framenearfly,1.116816e-02,-3.418993e+00,97179
wing_angle_diff_flyfemale_frametouch,1.180185e-02,-2.628645e+00,8562
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.993644e-02,-1.441937e+00,240697
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.859100e-02,-9.990160e-01,88976
wing_angle_diff_flymale_frametouch,2.918686e-02,-8.449757e-01,8285
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.143261e-01,-2.004838e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.076665e-01,-3.338831e+00,238100
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209263e-01,-4.320844e-01,240697
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.228413e-03,3.354070e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.919821e-03,3.143649e+00,238100
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.514140e-04,2.454043e+00,240697
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.455096e-02,-1.913688e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.404015e-03,-3.581849e+00,238100
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.948502e-02,1.514368e-02,240697
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.601201e-01,2.427888e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.678072e-01,-1.642334e+00,4619
wing_areal_mm_flyfemale_frameany,1.038919e+00,2.693720e+00,238100
wing_areal_mm_flymale_frameany,8.834815e-01,1.661808e+00,240697
wing_arear_mm_flyany_frameany,9.632216e-01,2.403055e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.153984e-01,-4.399217e+00,4619
wing_arear_mm_flyfemale_frameany,1.039737e+00,2.630654e+00,238100
wing_arear_mm_flymale_frameany,8.887991e-01,1.702347e+00,240697
wing_trough_angle_flyany_frameany,1.035058e-02,1.621296e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.201853e-03,-1.588752e-01,238100
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.742696e-02,2.320029e+00,240697
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.314405e+00,1.106252e+00,479460
y_mm_flyany_frameany,-2.032662e+01,-9.581175e+00,479460
yaw_flyany_framemove,-4.167069e-02,-4.147069e+00,312432
yaw_flyfemale_framemove,-3.769562e-02,-2.627999e+00,162887
yaw_flymale_framemove,-4.622461e-02,-3.025405e+00,149063
