field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,3.305199e-01,2.267957e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.125910e-01,2.495304e+01,135880
wing_angle_diff_flyany_frametouch,2.611260e-01,1.357550e+01,3240
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,9.729531e-01,2.474760e+01,54146
wing_angle_diff_flyfemale_frameany,2.210898e-01,1.404747e+01,209500
wing_angle_diff_flyfemale_framenearfly,1.506945e-01,1.154304e+01,65968
wing_angle_diff_flyfemale_frametouch,1.014436e-01,8.536171e+00,2471
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.237255e-01,2.191654e+01,245968
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.217659e-01,3.131488e+01,69912
wing_angle_diff_flymale_frametouch,5.253524e-01,1.841761e+01,769
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.462149e-01,1.646956e+01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.621614e-01,3.540873e+00,209500
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.178063e-01,2.088050e+01,245968
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.877922e-01,-2.322803e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.060004e-01,-1.074168e+01,209500
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.574573e-01,-2.438669e+01,245968
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.427276e-01,1.516461e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.150894e-01,1.086645e+01,209500
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.662681e-01,1.245720e+01,245968
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.666793e-01,-9.947305e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.379654e-01,-7.688686e+00,54146
wing_areal_mm_flyfemale_frameany,8.857574e-01,-1.086623e+00,209500
wing_areal_mm_flymale_frameany,2.949087e-01,-1.759160e+01,245968
wing_arear_mm_flyany_frameany,5.678455e-01,-9.926984e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.362701e-01,-7.867007e+00,54146
wing_arear_mm_flyfemale_frameany,9.072213e-01,-6.108380e-01,209500
wing_arear_mm_flymale_frameany,2.787866e-01,-1.808061e+01,245968
wing_trough_angle_flyany_frameany,4.334916e-03,-4.145676e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.197418e-03,2.003864e-01,209500
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.600290e-03,-7.059291e-01,245968
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.258438e+00,1.179227e+00,455468
y_mm_flyany_frameany,2.200861e+01,1.052682e+01,455468
yaw_flyany_framemove,7.960752e-02,9.359231e+00,5980
yaw_flyfemale_framemove,1.724804e-01,1.332619e+01,4763
yaw_flymale_framemove,-1.242065e-02,-6.213649e-01,1211
