field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.003622e+01,-1.388492e+00,1870
velmag_ctr_flyany_framecrabwalkall,7.422717e+00,-7.569048e+00,15437
velmag_ctr_flyany_framecrabwalkextreme,6.878360e+00,-2.726596e+00,547
velmag_ctr_flyany_framejump,4.940577e+01,4.054340e-01,316
velmag_ctr_flyany_framemove,6.699795e+00,-6.740961e+00,133280
velmag_ctr_flyany_framenearfly,2.263420e+00,-6.592002e+00,211481
velmag_ctr_flyany_framenearwall,4.055192e+00,-5.335083e+00,215921
velmag_ctr_flyany_framenotnearfly_notnearwall,1.977740e+00,-2.281973e+00,144545
velmag_ctr_flyany_framepivotcenter,1.953591e+00,-1.479910e+00,931
velmag_ctr_flyany_framepivottail,9.300606e+00,-1.188501e+00,2400
velmag_ctr_flyany_framerighting,1.323962e+01,-3.606243e+00,501
velmag_ctr_flyany_framestop,6.773369e-01,3.982491e-01,346245
velmag_ctr_flyany_frametouch,2.469776e+00,-8.568953e+00,30542
velmag_ctr_flyany_framewalk,1.062257e+01,-6.289704e+00,49521
velmag_ctr_flyany_framewingextension,2.123291e+00,-2.229387e+00,2879
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.157859e+00,9.436831e+00,3056
velmag_ctr_flyfemale_frameany,1.088566e+00,-7.464566e+00,241240
velmag_ctr_flymale_frameany,4.023068e+00,-4.435490e+00,237485
velmag_ctr_flymale_framechase,9.160661e+00,-4.613382e+00,2541
velmag_flyany_frameany,1.974371e+00,-6.133701e+00,479525
velmag_flyfemale_frameany,7.322054e-01,-7.146098e+00,241240
velmag_flymale_frameany,3.235373e+00,-4.413430e+00,237485
velmag_nose_flyany_frameany,2.831949e+00,-6.440998e+00,479525
velmag_nose_flyfemale_frameany,1.324996e+00,-7.627679e+00,241240
velmag_nose_flymale_frameany,4.358525e+00,-4.476641e+00,237485
velmag_tail_flyany_frameany,2.834944e+00,-6.423280e+00,479525
velmag_tail_flyfemale_frameany,1.319083e+00,-7.622260e+00,241240
velmag_tail_flymale_frameany,4.370082e+00,-4.448501e+00,237485
veltoward_nose2ell_flyany_framebackup_nearfly,-8.589402e-02,-1.590265e-01,516
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.796999e-02,-1.637095e-01,5015
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.116945e-02,7.580867e-02,320
veltoward_nose2ell_flyany_framenearfly,7.473040e-04,-1.688455e-01,211481
veltoward_nose2ell_flyany_frametouch,3.387277e-03,-1.280639e-01,30542
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.950836e-03,-1.685044e-02,115733
veltoward_nose2ell_flyfemale_frametouch,-2.620322e-03,-1.039725e-01,10077
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.827752e-01,-8.376205e-02,2541
veltoward_nose2ell_flymale_framenearfly,7.334470e-03,-8.326295e-02,95143
veltoward_nose2ell_flymale_frametouch,9.401403e-03,-1.051675e-01,20016
veltoward_nose2ell_flymale_framewingextension,2.318426e-02,-8.292657e-02,2850
wing_angle_diff_flyany_frameany,3.869228e-02,-2.155079e+00,479546
wing_angle_diff_flyany_frameattemptedcopulation,7.640630e-01,3.035641e+00,317
wing_angle_diff_flyany_framechase,2.669316e-02,2.148286e-02,2648
wing_angle_diff_flyany_framenearfly,4.077753e-02,-5.130285e-01,211490
wing_angle_diff_flyany_frametouch,6.622052e-02,1.515845e+00,30542
wing_angle_diff_flyany_framewingextension,8.171976e-01,7.449732e-01,2879
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.230482e-01,-5.703246e+00,3056
wing_angle_diff_flyfemale_frameany,4.938834e-02,-1.025289e+00,241251
wing_angle_diff_flyfemale_framenearfly,4.916416e-02,6.780861e-01,115738
wing_angle_diff_flyfemale_frametouch,5.984035e-02,3.794289e+00,10507
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.711055e-02,-2.418516e+00,237495
wing_angle_diff_flymale_frameattemptedcopulation,7.606798e-01,2.911758e+00,315
wing_angle_diff_flymale_framechase,2.721099e-02,-4.444398e-01,2541
wing_angle_diff_flymale_framenearfly,3.138302e-02,-1.160106e+00,95147
wing_angle_diff_flymale_frametouch,7.106608e-02,6.515552e-01,20016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.686300e-02,-7.594538e+00,479546
wing_angle_imbalance_flyany_framewingextension,6.275471e-01,-2.071388e-01,2879
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.389981e-02,-1.378533e+01,241251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198226e-01,-6.739322e-01,237495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.044979e-03,4.060216e+00,479546
wing_anglel_flyany_framewingextension,-3.659692e-01,1.234507e+00,2879
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.969749e-02,8.561570e-01,241251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.439568e-02,5.326794e+00,237495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.073726e-02,4.934818e-01,479546
wing_angler_flyany_framewingextension,4.512285e-01,1.669176e+00,2879
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.969085e-02,-7.185631e-01,241251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.150623e-02,1.214932e+00,237495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.290719e-01,-1.115122e+01,479546
wing_areal_mm_flyany_framewingextension,8.807616e-01,-1.382018e+00,2879
wing_areal_mm_flyany_framewinggrooming,5.383840e-01,-2.787734e+00,3056
wing_areal_mm_flyfemale_frameany,3.177425e-01,-1.614997e+01,241251
wing_areal_mm_flymale_frameany,7.428149e-01,-2.857066e+00,237495
wing_arear_mm_flyany_frameany,5.424960e-01,-1.071112e+01,479546
wing_arear_mm_flyany_framewingextension,9.115011e-01,5.393688e-01,2879
wing_arear_mm_flyany_framewinggrooming,5.840464e-01,-9.989474e-01,3056
wing_arear_mm_flyfemale_frameany,3.311007e-01,-1.576620e+01,241251
wing_arear_mm_flymale_frameany,7.565841e-01,-2.496619e+00,237495
wing_trough_angle_flyany_frameany,1.932763e-02,4.519796e+00,479546
wing_trough_angle_flyany_framewingextension,3.228562e-02,1.491978e+00,2879
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.346383e-03,-7.590715e-02,241251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.533497e-02,6.205504e+00,237495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.734772e+00,2.432842e+00,479546
y_mm_flyany_frameany,-5.523308e+00,-2.575906e+00,479546
yaw_flyany_framemove,-8.888656e-02,-9.500893e+00,133301
yaw_flyfemale_framemove,-5.959204e-02,-4.471650e+00,24619
yaw_flymale_framemove,-1.189232e-01,-8.481755e+00,108371
