field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.334977e+00,-3.072730e-01,203
velmag_ctr_flyany_framebackup,9.598200e+00,2.006428e+00,2925
velmag_ctr_flyany_framebodyturn,1.134713e+01,5.072433e-01,3958
velmag_ctr_flyany_framecrabwalkall,1.486199e+01,7.556800e-01,42341
velmag_ctr_flyany_framecrabwalkextreme,9.023002e+00,3.464897e+00,1052
velmag_ctr_flyany_framejump,5.551293e+01,2.432740e+00,593
velmag_ctr_flyany_framemove,1.298777e+01,1.983264e-01,230139
velmag_ctr_flyany_framenearfly,6.373149e+00,-8.681974e-01,181675
velmag_ctr_flyany_framenearwall,8.616607e+00,5.133278e-01,339104
velmag_ctr_flyany_framenotnearfly_notnearwall,1.917713e+00,-2.308400e+00,102240
velmag_ctr_flyany_framepivotcenter,2.382386e+00,-1.449677e-01,418
velmag_ctr_flyany_framepivottail,1.077102e+01,8.727532e-01,16873
velmag_ctr_flyany_framerighting,1.619179e+01,1.365279e-01,1254
velmag_ctr_flyany_framestop,5.964562e-01,-1.950165e+00,249081
velmag_ctr_flyany_frametouch,6.339855e+00,1.940506e+00,11318
velmag_ctr_flyany_framewalk,1.711236e+01,2.639667e-01,128104
velmag_ctr_flyany_framewingextension,7.422663e+00,2.162624e+00,1313
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.568218e-01,-5.048199e-02,34907
velmag_ctr_flyfemale_frameany,6.081727e+00,-9.609304e-01,224333
velmag_ctr_flymale_frameany,6.979517e+00,-9.102861e-01,254687
velmag_ctr_flymale_framechase,1.765563e+01,1.597120e+00,3649
velmag_flyany_frameany,5.540955e+00,-9.974460e-01,479220
velmag_flyfemale_frameany,5.087405e+00,-9.638965e-01,224333
velmag_flymale_frameany,5.944628e+00,-9.812777e-01,254687
velmag_nose_flyany_frameany,7.002112e+00,-8.943906e-01,479220
velmag_nose_flyfemale_frameany,6.524106e+00,-9.405870e-01,224333
velmag_nose_flymale_frameany,7.427757e+00,-8.153885e-01,254687
velmag_tail_flyany_frameany,6.993631e+00,-9.029287e-01,479220
velmag_tail_flyfemale_frameany,6.534073e+00,-9.257597e-01,224333
velmag_tail_flymale_frameany,7.403032e+00,-8.415690e-01,254687
veltoward_nose2ell_flyany_framebackup_nearfly,-4.639969e-02,-2.073272e-02,1719
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.333430e-03,-2.901644e-02,12465
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.580695e-02,-5.987610e-02,544
veltoward_nose2ell_flyany_framenearfly,1.256558e-02,-1.093915e-02,181675
veltoward_nose2ell_flyany_frametouch,3.959921e-02,5.463405e-02,11318
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.365694e-03,-5.091804e-04,82663
veltoward_nose2ell_flyfemale_frametouch,1.162787e-02,1.967932e-02,3253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.500787e-01,-5.504465e-03,3649
veltoward_nose2ell_flymale_framenearfly,2.700230e-02,-1.030551e-02,98812
veltoward_nose2ell_flymale_frametouch,6.234704e-02,4.276086e-02,8065
veltoward_nose2ell_flymale_framewingextension,2.004635e-01,8.575106e-02,1313
wing_angle_diff_flyany_frameany,5.075850e-02,-1.226104e+00,479241
wing_angle_diff_flyany_frameattemptedcopulation,4.998887e-01,4.133056e-01,204
wing_angle_diff_flyany_framechase,1.934609e-02,-4.529715e-01,3724
wing_angle_diff_flyany_framenearfly,3.532579e-02,-1.129830e+00,181682
wing_angle_diff_flyany_frametouch,3.915345e-02,-3.350504e-01,11318
wing_angle_diff_flyany_framewingextension,7.295786e-01,-1.140334e+00,1313
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.420930e-01,-1.981082e-01,34908
wing_angle_diff_flyfemale_frameany,4.221810e-02,-1.886868e+00,224343
wing_angle_diff_flyfemale_framenearfly,2.878631e-02,-1.789713e+00,82667
wing_angle_diff_flyfemale_frametouch,1.579071e-02,-2.125580e+00,3253
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.810115e-02,-4.925283e-01,254698
wing_angle_diff_flymale_frameattemptedcopulation,5.068689e-01,3.919754e-01,203
wing_angle_diff_flymale_framechase,3.017226e-02,-2.745878e-01,3649
wing_angle_diff_flymale_framenearfly,4.075401e-02,-5.426299e-01,98815
wing_angle_diff_flymale_frametouch,5.523233e-02,7.119947e-03,8065
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.152216e-01,-1.833323e+00,479241
wing_angle_imbalance_flyany_framewingextension,5.702271e-01,-1.151292e+00,1313
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164228e-01,-2.061462e+00,224343
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.140473e-01,-1.140652e+00,254698
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.359346e-02,1.839606e+00,479241
wing_anglel_flyany_framewingextension,-4.195378e-01,2.721486e-01,1313
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.017791e-02,2.343725e+00,224343
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.641432e-02,9.036983e-01,254698
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.716504e-02,-2.103173e-01,479241
wing_angler_flyany_framewingextension,3.100408e-01,-4.191198e-01,1313
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.204019e-02,-5.286983e-01,224343
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.168683e-02,6.948900e-02,254698
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.367157e-01,1.526006e+00,479241
wing_areal_mm_flyany_framewingextension,1.008627e+00,5.346545e-01,1313
wing_areal_mm_flyany_framewinggrooming,6.218269e-01,9.116666e-01,34908
wing_areal_mm_flyfemale_frameany,9.808755e-01,1.082713e+00,224343
wing_areal_mm_flymale_frameany,8.975108e-01,1.935042e+00,254698
wing_arear_mm_flyany_frameany,9.418843e-01,1.577104e+00,479241
wing_arear_mm_flyany_framewingextension,8.506588e-01,-5.693031e-01,1313
wing_arear_mm_flyany_framewinggrooming,6.457101e-01,1.611540e+00,34908
wing_arear_mm_flyfemale_frameany,9.860683e-01,1.158106e+00,224343
wing_arear_mm_flymale_frameany,9.029576e-01,1.964865e+00,254698
wing_trough_angle_flyany_frameany,9.847623e-03,1.494192e+00,479241
wing_trough_angle_flyany_framewingextension,-3.302280e-02,1.894376e-01,1313
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.740672e-03,1.466764e+00,224343
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.001619e-02,7.627126e-01,254698
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.633168e+01,-4.183594e+00,479241
y_mm_flyany_frameany,1.939712e+00,8.024747e-01,479241
yaw_flyany_framemove,-1.112543e-02,-7.828792e-01,230160
yaw_flyfemale_framemove,2.533169e-02,1.984292e+00,99679
yaw_flymale_framemove,-4.311974e-02,-2.703286e+00,130479
