field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.598001e+00,-3.542823e+00,218864
velmag_ctr_flyany_framenearwall,6.727792e+00,-3.784230e+00,427416
velmag_ctr_flyany_framenotnearfly_notnearwall,7.562812e+00,9.865750e-01,43442
velmag_ctr_flyany_framepivotcenter,2.162631e+00,-1.892370e+00,313
velmag_ctr_flyany_framepivottail,9.111134e+00,-5.482965e-01,10861
velmag_ctr_flyany_framerighting,1.434503e+01,-2.328191e+00,1075
velmag_ctr_flyany_framestop,6.328123e-01,-2.330508e+00,222402
velmag_ctr_flyany_frametouch,4.272366e+00,-2.973872e+00,12027
velmag_ctr_flyany_framewalk,1.544860e+01,-1.892885e+00,142454
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.471828e+01,-1.103150e+00,300
velmag_ctr_flyany_framewinggrooming,7.881138e-01,-1.633962e+00,28690
velmag_ctr_flyfemale_frameany,5.913781e+00,-3.566151e+00,240471
velmag_ctr_flymale_frameany,7.165437e+00,-2.522370e+00,238652
velmag_ctr_flymale_framechase,1.314565e+01,-1.531955e+00,378
velmag_flyany_frameany,5.592590e+00,-3.280701e+00,479440
velmag_flyfemale_frameany,4.979366e+00,-3.590196e+00,240471
velmag_flymale_frameany,6.211614e+00,-2.556730e+00,238652
velmag_nose_flyany_frameany,6.939546e+00,-3.184962e+00,479440
velmag_nose_flyfemale_frameany,6.331058e+00,-3.505733e+00,240471
velmag_nose_flymale_frameany,7.554369e+00,-2.453071e+00,238652
velmag_tail_flyany_frameany,6.926762e+00,-3.206133e+00,479440
velmag_tail_flyfemale_frameany,6.325260e+00,-3.519734e+00,240471
velmag_tail_flymale_frameany,7.534485e+00,-2.477065e+00,238652
veltoward_nose2ell_flyany_framebackup_nearfly,-1.846313e+00,7.031880e-01,1069
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.473534e-01,2.758083e+00,15126
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.076826e+00,1.589976e+00,480
veltoward_nose2ell_flyany_framenearfly,3.964257e-01,-1.186090e+00,218864
veltoward_nose2ell_flyany_frametouch,5.050506e-01,-1.929686e+00,12027
veltoward_nose2ell_flyfemale_framechase,9.622533e+00,3.529200e-01,371
veltoward_nose2ell_flyfemale_framenearfly,3.442343e-01,1.750202e+00,110986
veltoward_nose2ell_flyfemale_frametouch,4.365659e-01,7.925735e-02,6909
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.241391e+01,-8.771629e-01,378
veltoward_nose2ell_flymale_framenearfly,4.475280e-01,-2.159352e+00,107747
veltoward_nose2ell_flymale_frametouch,5.721809e-01,-2.111525e+00,5118
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.723111e-02,-1.241013e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.151064e-03,-8.437356e-01,749
wing_angle_diff_flyany_framenearfly,3.117239e-02,-4.745361e-01,218874
wing_angle_diff_flyany_frametouch,2.585296e-02,-1.114682e+00,12027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.287610e-01,7.589143e-01,300
wing_angle_diff_flyany_framewinggrooming,3.483759e-01,-3.418773e+00,28690
wing_angle_diff_flyfemale_frameany,3.515698e-02,-1.581814e+00,240481
wing_angle_diff_flyfemale_framenearfly,3.171496e-02,-2.428714e-01,110991
wing_angle_diff_flyfemale_frametouch,2.600897e-02,1.600900e-01,6909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.934186e-02,-6.831586e-01,238662
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.033204e-03,-1.352253e+00,378
wing_angle_diff_flymale_framenearfly,3.102602e-02,-4.796161e-01,107752
wing_angle_diff_flymale_frametouch,2.577322e-02,-1.360690e+00,5118
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320809e-01,-6.232796e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.053832e-01,8.992271e-01,300
wing_angle_imbalance_flyfemale_frameany,1.422632e-01,-1.352783e-01,240481
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219033e-01,-8.587195e-01,238662
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.004527e-03,1.844132e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.649786e-01,-6.686760e-01,300
wing_anglel_flyfemale_frameany,-8.853712e-03,1.700458e+00,240481
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.139575e-03,1.382261e+00,238662
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.122658e-02,-2.315011e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.637824e-01,8.190715e-01,300
wing_angler_flyfemale_frameany,2.630327e-02,-7.163769e-01,240481
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.620228e-02,2.229228e-01,238662
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.510202e-01,1.496824e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.322165e-01,4.274915e-01,28690
wing_areal_mm_flyfemale_frameany,9.977538e-01,1.299144e+00,240481
wing_areal_mm_flymale_frameany,9.040306e-01,1.416816e+00,238662
wing_arear_mm_flyany_frameany,9.652280e-01,1.796544e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.772902e-01,2.051664e+00,28690
wing_arear_mm_flyfemale_frameany,1.014963e+00,1.640817e+00,240481
wing_arear_mm_flymale_frameany,9.152581e-01,1.621391e+00,238662
wing_trough_angle_flyany_frameany,1.047119e-02,1.490192e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.736781e-03,9.610287e-01,300
wing_trough_angle_flyfemale_frameany,6.716339e-03,6.484421e-01,240481
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.424873e-02,1.464725e+00,238662
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.149925e+00,-1.382262e+00,479460
y_mm_flyany_frameany,-1.796827e+01,-7.787182e+00,479460
yaw_flyany_framemove,1.009849e-04,2.124185e-01,257058
yaw_flyfemale_framemove,9.488657e-04,1.835497e-01,127952
yaw_flymale_framemove,-1.180732e-03,8.203085e-02,128991
