field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.963383e+00,-5.947768e+00,44956
velmag_ctr_flyany_framewalk,1.116053e+01,-4.845039e+00,164816
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.158106e+00,1.036740e+01,3096
velmag_ctr_flyfemale_frameany,4.429429e+00,-2.365374e+00,223566
velmag_ctr_flymale_frameany,7.565805e+00,5.514003e-01,231425
velmag_ctr_flymale_framechase,9.778893e+00,-3.579873e+00,444
velmag_flyany_frameany,5.195123e+00,-7.230160e-01,455434
velmag_flyfemale_frameany,3.631175e+00,-2.302014e+00,223566
velmag_flymale_frameany,6.712764e+00,7.329072e-01,231425
velmag_nose_flyany_frameany,6.349194e+00,-9.508586e-01,455434
velmag_nose_flyfemale_frameany,4.811345e+00,-2.377346e+00,223566
velmag_nose_flymale_frameany,7.834744e+00,4.454811e-01,231425
velmag_tail_flyany_frameany,6.360029e+00,-9.315125e-01,455434
velmag_tail_flyfemale_frameany,4.810698e+00,-2.372465e+00,223566
velmag_tail_flymale_frameany,7.856786e+00,4.744297e-01,231425
veltoward_nose2ell_flyany_framebackup_nearfly,-7.009396e-02,-1.371063e-01,1794
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.614990e-02,1.363134e-02,29076
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.617477e-02,3.060832e-02,1454
veltoward_nose2ell_flyany_framenearfly,1.610169e-02,4.093010e-02,244122
veltoward_nose2ell_flyany_frametouch,1.368976e-02,-5.418028e-02,44956
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.696524e-03,2.265721e-02,134424
veltoward_nose2ell_flyfemale_frametouch,8.820183e-03,-1.497134e-02,27062
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.688187e-01,-7.903303e-02,444
veltoward_nose2ell_flymale_framenearfly,2.632555e-02,4.718198e-03,109311
veltoward_nose2ell_flymale_frametouch,1.869411e-02,-5.254655e-02,17687
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.340579e-02,-2.593774e+00,455455
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.059465e-02,-1.460789e-01,538
wing_angle_diff_flyany_framenearfly,4.715118e-02,-3.375984e-02,244137
wing_angle_diff_flyany_frametouch,9.227117e-02,3.543214e+00,44956
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.503567e-01,-7.040472e-01,3096
wing_angle_diff_flyfemale_frameany,3.807360e-02,-2.052430e+00,223576
wing_angle_diff_flyfemale_framenearfly,5.329930e-02,8.941570e-01,134430
wing_angle_diff_flyfemale_frametouch,1.039932e-01,9.509803e+00,27244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.863611e-02,-2.290555e+00,231435
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.131605e-02,-4.609162e-01,444
wing_angle_diff_flymale_framenearfly,3.948894e-02,-6.591149e-01,109319
wing_angle_diff_flymale_frametouch,7.352584e-02,1.107012e+00,17687
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.396120e-01,1.965173e+00,455455
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.451874e-01,2.160615e+00,223576
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340307e-01,1.289075e+00,231435
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.033018e-02,2.091467e+00,455455
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.166127e-02,-1.017741e+00,223576
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.049035e-02,3.781671e+00,231435
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.307560e-02,-2.324185e+00,455455
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.412333e-03,-4.260985e+00,223576
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.912646e-02,-9.054374e-02,231435
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.920734e-01,-4.006968e-01,455455
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.260074e-01,-3.486971e+00,3096
wing_areal_mm_flyfemale_frameany,9.698434e-01,2.953535e-01,223576
wing_areal_mm_flymale_frameany,8.176036e-01,-1.130251e+00,231435
wing_arear_mm_flyany_frameany,8.889357e-01,-6.141754e-01,455455
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.933750e-01,-5.319817e+00,3096
wing_arear_mm_flyfemale_frameany,9.532359e-01,-2.446607e-01,223576
wing_arear_mm_flymale_frameany,8.276459e-01,-9.136606e-01,231435
wing_trough_angle_flyany_frameany,5.051787e-03,-1.180579e-01,455455
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.268366e-02,-4.174337e+00,223576
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.220207e-02,3.353965e+00,231435
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.899974e+01,-4.846064e+00,455455
y_mm_flyany_frameany,8.863448e+00,3.981694e+00,455455
yaw_flyany_framemove,-4.412021e-02,-4.576078e+00,314719
yaw_flyfemale_framemove,1.591621e-02,1.410585e+00,144051
yaw_flymale_framemove,-1.025456e-01,-7.504083e+00,170413
