field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,7.138361e+00,-6.128512e+00,314360
velmag_ctr_flyany_framenearfly,3.836426e+00,-4.672582e+00,263417
velmag_ctr_flyany_framenearwall,4.951876e+00,-4.680830e+00,396136
velmag_ctr_flyany_framenotnearfly_notnearwall,5.659137e+00,9.928282e-01,72722
velmag_ctr_flyany_framepivotcenter,1.561595e+00,-2.714941e+00,2188
velmag_ctr_flyany_framepivottail,6.698296e+00,-4.940129e+00,4661
velmag_ctr_flyany_framerighting,1.550293e+01,-7.686995e-01,4085
velmag_ctr_flyany_framestop,6.667830e-01,-1.386297e-01,165080
velmag_ctr_flyany_frametouch,2.795921e+00,-7.669046e+00,55631
velmag_ctr_flyany_framewalk,1.135738e+01,-5.414327e+00,99166
velmag_ctr_flyany_framewingextension,3.734691e+00,-7.920148e-01,209
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.999945e-01,-1.706772e+00,4151
velmag_ctr_flyfemale_frameany,4.722955e+00,-3.170662e+00,229718
velmag_ctr_flymale_frameany,5.143812e+00,-3.462015e+00,248762
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.967645e+00,-3.686050e+00,479440
velmag_flyfemale_frameany,3.731464e+00,-3.311404e+00,229718
velmag_flymale_frameany,4.185824e+00,-3.571710e+00,248762
velmag_nose_flyany_frameany,5.433077e+00,-3.415441e+00,479440
velmag_nose_flyfemale_frameany,5.241197e+00,-3.040571e+00,229718
velmag_nose_flymale_frameany,5.607118e+00,-3.349001e+00,248762
velmag_tail_flyany_frameany,5.396775e+00,-3.456516e+00,479440
velmag_tail_flyfemale_frameany,5.185327e+00,-3.106795e+00,229718
velmag_tail_flymale_frameany,5.587496e+00,-3.362246e+00,248762
veltoward_nose2ell_flyany_framebackup_nearfly,-1.221541e+00,5.949851e-01,1679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.045105e+00,2.203741e+00,19166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.228732e-01,2.757725e+00,843
veltoward_nose2ell_flyany_framenearfly,3.756406e-01,-6.495504e-01,263417
veltoward_nose2ell_flyany_frametouch,4.151186e-01,-2.462415e+00,55631
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.021270e-01,1.294607e+00,135151
veltoward_nose2ell_flyfemale_frametouch,4.307848e-01,1.874668e-01,29245
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.366516e-01,-1.541891e+00,128128
veltoward_nose2ell_flymale_frametouch,3.898481e-01,-2.782687e+00,26370
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.415662e-02,4.403146e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.334785e-02,1.235227e+00,254
wing_angle_diff_flyany_framenearfly,6.818331e-02,2.594688e+00,263421
wing_angle_diff_flyany_frametouch,8.038618e-02,2.658655e+00,55631
wing_angle_diff_flyany_framewingextension,8.021769e-01,6.500423e-01,209
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.842800e-01,-6.993476e+00,4151
wing_angle_diff_flyfemale_frameany,2.362871e-02,-3.145420e+00,229727
wing_angle_diff_flyfemale_framenearfly,2.833279e-02,-1.421832e+00,135154
wing_angle_diff_flyfemale_frametouch,4.553987e-02,1.713553e+00,29251
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.016790e-01,2.663313e+00,248773
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.047219e-01,4.307138e+00,128129
wing_angle_diff_flymale_frametouch,1.121130e-01,2.648683e+00,26370
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259970e-01,-9.200344e-02,479460
wing_angle_imbalance_flyany_framewingextension,5.678170e-01,-1.303043e+00,209
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240564e-01,-9.078000e-01,229727
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278163e-01,5.574724e-01,248773
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.837413e-02,7.118843e-01,479460
wing_anglel_flyany_framewingextension,-3.005042e-01,2.464421e+00,209
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.752725e-03,3.854116e+00,229727
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.882394e-02,-1.803243e+00,248773
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.578249e-02,1.508373e+00,479460
wing_angler_flyany_framewingextension,5.016727e-01,2.827071e+00,209
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.738143e-02,-9.359911e-01,229727
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.285505e-02,2.653761e+00,248773
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.534697e-01,-1.001188e+00,479460
wing_areal_mm_flyany_framewingextension,8.186508e-01,-2.804860e+00,209
wing_areal_mm_flyany_framewinggrooming,5.549300e-01,-2.337265e+00,4151
wing_areal_mm_flyfemale_frameany,8.854959e-01,-1.367044e+00,229727
wing_areal_mm_flymale_frameany,8.249161e-01,-3.020743e-01,248773
wing_arear_mm_flyany_frameany,8.601576e-01,-8.740426e-01,479460
wing_arear_mm_flyany_framewingextension,6.823535e-01,-2.782350e+00,209
wing_arear_mm_flyany_framewinggrooming,5.260960e-01,-3.932268e+00,4151
wing_arear_mm_flyfemale_frameany,8.905553e-01,-1.296601e+00,229727
wing_arear_mm_flymale_frameany,8.331294e-01,-1.378307e-01,248773
wing_trough_angle_flyany_frameany,1.210098e-02,2.177766e+00,479460
wing_trough_angle_flyany_framewingextension,9.290241e-02,2.993888e+00,209
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.427777e-02,2.467372e+00,229727
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.007983e-02,8.302351e-01,248773
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.242445e+01,8.671615e+00,479460
y_mm_flyany_frameany,4.941087e+00,2.440008e+00,479460
yaw_flyany_framemove,-1.351225e-03,3.529092e-01,314380
yaw_flyfemale_framemove,-3.655049e-02,-2.599775e+00,150967
yaw_flymale_framemove,3.228794e-02,2.989178e+00,162584
