field,value,zscore,nflyframes
phisideways_flymale_framemove,4.328351e-01,1.213992e+00,156673
theta_mm_flyany_frameany,-2.115354e-02,-9.089477e-01,479440
velmag_ctr_flyany_frameany,7.313989e+00,-1.111593e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.845341e+00,2.616934e-01,349
velmag_ctr_flyany_framebackup,7.047900e+00,-2.036732e+00,1725
velmag_ctr_flyany_framebodyturn,8.882679e+00,-3.112865e+00,2590
velmag_ctr_flyany_framecrabwalkall,1.109194e+01,-4.004178e+00,47439
velmag_ctr_flyany_framecrabwalkextreme,6.757774e+00,-2.324117e+00,1360
velmag_ctr_flyany_framejump,4.250698e+01,-2.720247e+00,580
velmag_ctr_flyany_framemove,1.047063e+01,-3.272442e+00,325601
velmag_ctr_flyany_framenearfly,6.762755e+00,-1.181396e+00,174450
velmag_ctr_flyany_framenearwall,7.457080e+00,-2.248820e+00,382304
velmag_ctr_flyany_framenotnearfly_notnearwall,7.099282e+00,1.755977e+00,81578
velmag_ctr_flyany_framepivotcenter,2.939394e+00,5.777593e-01,241
velmag_ctr_flyany_framepivottail,8.072560e+00,-2.671385e+00,7287
velmag_ctr_flyany_framerighting,1.642533e+01,6.003598e-01,3641
velmag_ctr_flyany_framestop,6.621179e-01,-1.156304e+00,153819
velmag_ctr_flyany_frametouch,5.008723e+00,-1.463428e+00,15800
velmag_ctr_flyany_framewalk,1.439143e+01,-3.182686e+00,157253
velmag_ctr_flyany_framewingextension,3.360862e+00,-1.054487e+00,2253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.490851e-01,-6.243060e-01,15566
velmag_ctr_flyfemale_frameany,7.230780e+00,-7.806587e-01,236035
velmag_ctr_flymale_frameany,7.400952e+00,-1.269003e+00,243050
velmag_ctr_flymale_framechase,1.246017e+01,-2.711826e+00,5210
velmag_flyany_frameany,6.200066e+00,-1.270457e+00,479420
velmag_flyfemale_frameany,6.037480e+00,-9.952147e-01,236035
velmag_flymale_frameany,6.364111e+00,-1.351048e+00,243050
velmag_nose_flyany_frameany,7.778618e+00,-1.005841e+00,479420
velmag_nose_flyfemale_frameany,7.742807e+00,-6.548741e-01,236035
velmag_nose_flymale_frameany,7.819364e+00,-1.200141e+00,243050
velmag_tail_flyany_frameany,7.706761e+00,-1.110988e+00,479420
velmag_tail_flyfemale_frameany,7.660652e+00,-7.713761e-01,236035
velmag_tail_flymale_frameany,7.757566e+00,-1.280103e+00,243050
veltoward_nose2ell_flyany_framebackup_nearfly,-3.459343e-02,1.463845e+00,881
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.065770e-02,-3.735131e-01,14986
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.631641e-02,1.529753e+00,700
veltoward_nose2ell_flyany_framenearfly,1.221860e-02,-1.330707e+00,174450
veltoward_nose2ell_flyany_frametouch,3.710664e-02,-1.154378e+00,15800
veltoward_nose2ell_flyfemale_framechase,2.959144e-01,-1.062190e+00,317
veltoward_nose2ell_flyfemale_framenearfly,4.619580e-03,-1.614672e-01,87581
veltoward_nose2ell_flyfemale_frametouch,3.803945e-02,-1.099335e+00,6989
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.839741e-01,-1.647451e+00,5210
veltoward_nose2ell_flymale_framenearfly,1.958128e-02,-6.320957e-01,86770
veltoward_nose2ell_flymale_frametouch,3.604624e-02,-8.967851e-01,8810
veltoward_nose2ell_flymale_framewingextension,5.628746e-02,-6.354923e-01,2253
wing_angle_diff_flyany_frameany,5.093038e-02,-1.814415e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.171134e-01,-4.083664e-01,349
wing_angle_diff_flyany_framechase,5.522038e-02,1.195540e+00,5528
wing_angle_diff_flyany_framenearfly,4.463704e-02,-9.984431e-01,174458
wing_angle_diff_flyany_frametouch,5.979432e-02,5.628027e-02,15800
wing_angle_diff_flyany_framewingextension,9.371133e-01,3.689997e+00,2254
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.176584e-01,-1.732297e+00,15567
wing_angle_diff_flyfemale_frameany,4.598835e-02,-1.735282e+00,236045
wing_angle_diff_flyfemale_framenearfly,4.330914e-02,-4.885797e-01,87584
wing_angle_diff_flyfemale_frametouch,4.236692e-02,1.030887e+00,6989
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.546226e-02,-1.414272e+00,243060
wing_angle_diff_flymale_frameattemptedcopulation,4.171134e-01,-4.990977e-01,349
wing_angle_diff_flymale_framechase,7.024255e-02,7.755973e-01,5210
wing_angle_diff_flymale_framenearfly,4.559368e-02,-1.106911e+00,86775
wing_angle_diff_flymale_frametouch,7.650262e-02,-1.862530e-01,8810
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.499359e-01,1.432619e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.083566e-01,-6.648625e-01,2254
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.581324e-01,2.130575e+00,236045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418808e-01,5.086615e-01,243060
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.839605e-03,3.269908e+00,479440
wing_anglel_flyany_framewingextension,-3.490154e-01,1.796353e+00,2254
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.618294e-03,2.628980e+00,236045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.956696e-03,2.733923e+00,243060
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.309077e-02,2.604595e-01,479440
wing_angler_flyany_framewingextension,5.880980e-01,4.001129e+00,2254
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.637006e-02,3.088056e-03,236045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.950557e-02,3.360988e-01,243060
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.026019e+00,3.206247e+00,479440
wing_areal_mm_flyany_framewingextension,9.618179e-01,-1.158062e+00,2254
wing_areal_mm_flyany_framewinggrooming,6.629780e-01,9.952781e-01,15567
wing_areal_mm_flyfemale_frameany,1.088859e+00,2.974634e+00,236045
wing_areal_mm_flymale_frameany,9.652706e-01,2.912438e+00,243060
wing_arear_mm_flyany_frameany,1.048304e+00,3.720821e+00,479440
wing_arear_mm_flyany_framewingextension,1.148914e+00,3.728185e+00,2254
wing_arear_mm_flyany_framewinggrooming,6.692284e-01,9.690465e-01,15567
wing_arear_mm_flyfemale_frameany,1.114424e+00,3.509661e+00,236045
wing_arear_mm_flymale_frameany,9.843954e-01,3.326704e+00,243060
wing_trough_angle_flyany_frameany,1.409408e-02,3.063033e+00,479440
wing_trough_angle_flyany_framewingextension,1.038182e-01,3.147439e+00,2254
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.548033e-03,1.642067e+00,236045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.852275e-02,2.689530e+00,243060
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.357985e+00,2.716167e+00,479440
y_mm_flyany_frameany,3.685274e+00,1.831363e+00,479440
yaw_flyany_framemove,-3.304280e-02,-3.622550e+00,325621
yaw_flyfemale_framemove,-3.346409e-02,-2.617503e+00,168774
yaw_flymale_framemove,-3.218440e-02,-2.262771e+00,156673
