field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.096809e+01,-2.716194e+00,339694
velmag_ctr_flyany_framenearfly,7.367636e+00,-1.880235e+00,176222
velmag_ctr_flyany_framenearwall,8.737353e+00,-1.735699e+00,378517
velmag_ctr_flyany_framenotnearfly_notnearwall,6.462842e+00,-1.202466e+00,90853
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.860839e+00,-2.607507e+00,8222
velmag_ctr_flyany_framerighting,1.561556e+01,-7.408452e-01,2033
velmag_ctr_flyany_framestop,7.544269e-01,7.443311e-01,139746
velmag_ctr_flyany_frametouch,5.250908e+00,-1.046395e+00,11426
velmag_ctr_flyany_framewalk,1.518839e+01,-2.004015e+00,160184
velmag_ctr_flyany_framewingextension,1.339404e+00,-2.579077e+00,206
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.936396e-01,-2.860267e+00,21680
velmag_ctr_flyfemale_frameany,7.595195e+00,-1.831893e+00,260527
velmag_ctr_flymale_frameany,8.806108e+00,-1.455372e+00,218661
velmag_ctr_flymale_framechase,1.462205e+01,-7.133799e-01,384
velmag_flyany_frameany,6.994853e+00,-1.997534e+00,479440
velmag_flyfemale_frameany,6.417296e+00,-1.984448e+00,260527
velmag_flymale_frameany,7.686776e+00,-1.556590e+00,218661
velmag_nose_flyany_frameany,8.545717e+00,-1.797575e+00,479440
velmag_nose_flyfemale_frameany,8.019679e+00,-1.785797e+00,260527
velmag_nose_flymale_frameany,9.175991e+00,-1.409877e+00,218661
velmag_tail_flyany_frameany,8.548389e+00,-1.808843e+00,479440
velmag_tail_flyfemale_frameany,8.046871e+00,-1.768942e+00,260527
velmag_tail_flymale_frameany,9.149302e+00,-1.451478e+00,218661
veltoward_nose2ell_flyany_framebackup_nearfly,-8.445927e-02,-7.320145e-02,2039
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.471700e-03,2.023666e-02,16460
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.258929e-02,-6.382765e-02,917
veltoward_nose2ell_flyany_framenearfly,1.543058e-02,-2.437161e-02,176222
veltoward_nose2ell_flyany_frametouch,1.720544e-02,-8.036197e-02,11426
veltoward_nose2ell_flyfemale_framechase,3.376214e-01,-1.055862e+00,423
veltoward_nose2ell_flyfemale_framenearfly,1.568456e-02,1.091568e-01,87317
veltoward_nose2ell_flyfemale_frametouch,2.207064e-02,7.522654e-02,6159
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.379112e-01,-1.429666e-02,384
veltoward_nose2ell_flymale_framenearfly,1.459445e-02,-1.058045e-01,88731
veltoward_nose2ell_flymale_frametouch,1.156576e-02,-1.130200e-01,5247
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.561581e-02,-1.967356e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.384128e-03,-1.101661e+00,809
wing_angle_diff_flyany_framenearfly,2.550190e-02,-8.608924e-01,176231
wing_angle_diff_flyany_frametouch,2.732427e-02,-1.011924e+00,11426
wing_angle_diff_flyany_framewingextension,7.591633e-01,-7.844369e-02,206
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.128320e-01,-2.682041e-01,21680
wing_angle_diff_flyfemale_frameany,6.299929e-02,1.513150e+00,260537
wing_angle_diff_flyfemale_framenearfly,3.579367e-02,5.859282e-01,87321
wing_angle_diff_flyfemale_frametouch,3.258244e-02,9.523472e-01,6159
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.494856e-02,-1.539928e+00,218671
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.811512e-03,-1.324879e+00,384
wing_angle_diff_flymale_framenearfly,1.611315e-02,-1.481582e+00,88736
wing_angle_diff_flymale_frametouch,2.239668e-02,-1.456752e+00,5247
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.468153e-01,1.606224e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.907933e-01,1.886998e+00,206
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.584134e-01,2.520086e+00,260537
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.330159e-01,1.828414e-01,218671
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.343186e-03,1.724486e+00,479460
wing_anglel_flyany_framewingextension,-4.988063e-01,-6.244159e-01,206
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.148084e-03,1.290144e+00,260537
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.968634e-03,1.583870e+00,218671
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.027262e-02,1.458388e+00,479460
wing_angler_flyany_framewingextension,2.603570e-01,-6.642580e-01,206
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.485120e-02,3.699194e+00,260537
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.297992e-02,-1.002636e+00,218671
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.366097e-01,1.461147e-01,479460
wing_areal_mm_flyany_framewingextension,1.140000e+00,1.664759e+00,206
wing_areal_mm_flyany_framewinggrooming,7.016522e-01,3.103879e+00,21680
wing_areal_mm_flyfemale_frameany,9.760536e-01,-1.122362e-01,260537
wing_areal_mm_flymale_frameany,8.894608e-01,9.166523e-02,218671
wing_arear_mm_flyany_frameany,9.512743e-01,4.767569e-01,479460
wing_arear_mm_flyany_framewingextension,8.933926e-01,1.969798e-01,206
wing_arear_mm_flyany_framewinggrooming,6.547051e-01,4.249300e-01,21680
wing_arear_mm_flyfemale_frameany,9.966472e-01,3.012582e-01,260537
wing_arear_mm_flymale_frameany,8.971161e-01,2.285191e-01,218671
wing_trough_angle_flyany_frameany,1.532691e-02,3.077049e+00,479460
wing_trough_angle_flyany_framewingextension,-9.326477e-02,-5.415964e-01,206
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.073309e-02,3.862866e+00,260537
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.932874e-03,6.129685e-01,218671
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.000202e+00,-1.324980e+00,479460
y_mm_flyany_frameany,-1.221868e+01,-5.494548e+00,479460
yaw_flyany_framemove,-1.808322e-02,-1.668775e+00,339714
yaw_flyfemale_framemove,-4.036339e-02,-2.822662e+00,179068
yaw_flymale_framemove,1.089877e-02,1.064438e+00,160455
