field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.552707e-01,-1.376659e-01,24718
velmag_ctr_flyfemale_frameany,9.247697e+00,2.306621e+00,232322
velmag_ctr_flymale_frameany,9.469871e+00,1.316274e+00,245092
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.046705e+00,1.749789e+00,479440
velmag_flyfemale_frameany,7.952848e+00,2.260883e+00,232322
velmag_flymale_frameany,8.172188e+00,1.096087e+00,245092
velmag_nose_flyany_frameany,9.764911e+00,1.907958e+00,479440
velmag_nose_flyfemale_frameany,9.689523e+00,2.265505e+00,232322
velmag_nose_flymale_frameany,9.871210e+00,1.354130e+00,245092
velmag_tail_flyany_frameany,9.774898e+00,1.916874e+00,479440
velmag_tail_flyfemale_frameany,9.709542e+00,2.287531e+00,232322
velmag_tail_flymale_frameany,9.873526e+00,1.351875e+00,245092
veltoward_nose2ell_flyany_framebackup_nearfly,-1.344966e+00,4.252226e-01,1617
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.118761e+00,2.370453e+00,18673
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.030995e+00,7.528264e-01,952
veltoward_nose2ell_flyany_framenearfly,5.024701e-01,8.003218e-01,177435
veltoward_nose2ell_flyany_frametouch,5.435296e-01,-1.798208e+00,11466
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.352056e-01,1.815782e+00,82653
veltoward_nose2ell_flyfemale_frametouch,4.655684e-01,3.635563e-01,5680
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.709547e-01,-1.109243e+00,93974
veltoward_nose2ell_flymale_frametouch,6.338979e-01,-2.017648e+00,5714
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.977843e-02,-1.816995e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.643990e-03,-1.476239e+00,202
wing_angle_diff_flyany_framenearfly,2.381585e-02,-1.747373e+00,177441
wing_angle_diff_flyany_frametouch,2.424223e-02,-1.097297e+00,11466
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.104845e-01,-1.062603e+00,24719
wing_angle_diff_flyfemale_frameany,3.227002e-02,-2.430562e+00,232332
wing_angle_diff_flyfemale_framenearfly,2.178791e-02,-2.121849e+00,82655
wing_angle_diff_flyfemale_frametouch,2.054295e-02,-1.491091e+00,5680
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.511056e-02,-1.035696e+00,245102
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.442401e-02,-1.240053e+00,93978
wing_angle_diff_flymale_frametouch,2.750780e-02,-8.427810e-01,5714
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.195122e-01,-1.207081e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235524e-01,-1.152665e+00,232332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151021e-01,-9.719466e-01,245102
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.318090e-03,2.122726e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.105078e-04,3.253005e+00,232332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.685380e-02,7.179766e-01,245102
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.046034e-02,-9.416296e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.205951e-02,-4.393053e-01,232332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.825676e-02,-1.015534e+00,245102
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.229704e-01,-1.847302e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.843447e-01,-1.038610e+00,24719
wing_areal_mm_flyfemale_frameany,8.774587e-01,-1.477102e+00,232332
wing_areal_mm_flymale_frameany,7.721731e-01,-1.897002e+00,245102
wing_arear_mm_flyany_frameany,8.229403e-01,-1.923088e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.303771e-01,-3.756338e+00,24719
wing_arear_mm_flyfemale_frameany,8.796372e-01,-1.484641e+00,232332
wing_arear_mm_flymale_frameany,7.708464e-01,-2.023965e+00,245102
wing_trough_angle_flyany_frameany,9.512651e-03,1.405107e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.515833e-02,2.496192e+00,232332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.161802e-03,-2.164636e-01,245102
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.427459e+00,-4.774921e-01,479460
y_mm_flyany_frameany,-3.510272e+00,-1.822037e+00,479460
yaw_flyany_framemove,-3.222490e-02,-3.294662e+00,327666
yaw_flyfemale_framemove,-3.035077e-02,-2.163762e+00,158046
yaw_flymale_framemove,-3.291916e-02,-2.199722e+00,168853
