field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,1.901483e-03,3.546100e+00,0.000000e+00,1.000000e+00,2,8,3762579
fractime_flyany_framemove,6.715967e-01,9.569472e-01,7.190000e-02,9.281000e-01,2,8,3762579
fractime_flyany_framemove_nearfly,2.389670e-01,-5.450294e-01,7.853000e-01,2.147000e-01,2,8,3762579
fractime_flyany_framemove_nearwall,5.920029e-01,5.229269e-01,2.217000e-01,7.783000e-01,2,8,3762579
fractime_flyany_framemove_notnearfly_notnearwall,6.981234e-02,2.006588e+00,9.800000e-03,9.902000e-01,2,8,3762579
fractime_flyany_framenotanybehavior,1.904676e-01,9.902860e-01,7.120000e-02,9.288000e-01,2,8,3762579
fractime_flyany_framepivotcenter,4.122163e-04,-3.286257e-01,6.595000e-01,3.405000e-01,2,8,3762579
fractime_flyany_framepivotcenter_nearfly,1.890847e-04,-5.117949e-01,7.645000e-01,2.355000e-01,2,8,3762579
fractime_flyany_framepivotcenter_nearwall,2.871359e-04,-6.105716e-02,4.940000e-01,5.060000e-01,2,8,3762579
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063570e-04,-3.858052e-01,7.050000e-01,2.950000e-01,2,8,3762579
fractime_flyany_framepivotcenter_stop,7.944803e-05,-6.953493e-01,8.403000e-01,1.597000e-01,2,8,3762579
fractime_flyany_framepivottail,2.674946e-02,5.124477e-01,2.496000e-01,7.504000e-01,2,8,3762579
fractime_flyany_framepivottail_nearfly,1.140094e-02,-2.392031e-01,6.442000e-01,3.558000e-01,2,8,3762579
fractime_flyany_framepivottail_nearwall,2.651096e-02,4.938987e-01,2.586000e-01,7.414000e-01,2,8,3762579
fractime_flyany_framepivottail_notnearfly_notnearwall,1.454360e-04,1.387560e+00,4.700000e-02,9.530000e-01,2,8,3762579
fractime_flyany_framerighting,4.233793e-03,1.304022e+00,4.000000e-02,9.600000e-01,2,8,3762579
fractime_flyany_framerighting_nearfly,1.080497e-03,7.877730e-01,1.210000e-01,8.790000e-01,2,8,3762579
fractime_flyany_framerighting_nearwall,3.101645e-03,1.336316e+00,4.280000e-02,9.572000e-01,2,8,3762579
fractime_flyany_framerighting_notnearfly_notnearwall,9.985861e-04,1.267634e+00,4.100000e-02,9.590000e-01,2,8,3762579
fractime_flyany_framestop,3.284033e-01,-9.569472e-01,9.281000e-01,7.190000e-02,2,8,3762579
fractime_flyany_framestop_nearfly,9.389887e-02,-1.282805e+00,9.836000e-01,1.640000e-02,2,8,3762579
fractime_flyany_framestop_nearwall,2.066736e-01,-7.660986e-01,8.720000e-01,1.280000e-01,2,8,3762579
fractime_flyany_framestop_notnearfly_notnearwall,1.100116e-01,-1.142673e-01,5.445000e-01,4.555000e-01,2,8,3762579
fractime_flyany_framestop_notwinggrooming,2.658001e-01,-7.039261e-01,8.531000e-01,1.469000e-01,2,8,3762579
fractime_flyany_frametouch,2.424471e-02,-8.810782e-01,9.419000e-01,5.810000e-02,2,8,3762579
fractime_flyany_frametouch_notchase,2.305149e-02,-7.429334e-01,8.911000e-01,1.089000e-01,2,8,3762579
fractime_flyany_framewalk,3.911695e-01,5.513149e-01,1.925000e-01,8.075000e-01,2,8,3762579
fractime_flyany_framewalk_nearfly,1.154270e-01,-9.736430e-01,9.275000e-01,7.250000e-02,2,8,3762579
fractime_flyany_framewalk_nearwall,3.390369e-01,1.326268e-02,4.934000e-01,5.066000e-01,2,8,3762579
fractime_flyany_framewalk_notnearfly_notnearwall,4.686779e-02,2.001835e+00,7.500000e-03,9.925000e-01,2,8,3762579
fractime_flyany_framewingextension,1.411042e-03,-8.578334e-01,9.606000e-01,3.940000e-02,2,8,3762579
fractime_flyany_framewingextension_nearfly,1.314198e-03,-8.416020e-01,9.540000e-01,4.600000e-02,2,8,3762579
fractime_flyany_framewingextension_notchase,8.767441e-04,-8.754172e-01,9.565000e-01,4.350000e-02,2,8,3762579
fractime_flyany_framewingextension_notnearfly,9.684404e-05,-1.072844e+00,9.800000e-01,2.000000e-02,2,8,3762579
fractime_flyany_framewingflick,1.714730e-04,-8.777309e-02,4.977000e-01,5.023000e-01,2,8,3762579
fractime_flyany_framewingflick_nearfly,1.051047e-04,-3.634011e-01,7.320000e-01,2.680000e-01,2,8,3762579
fractime_flyany_framewingflick_notnearfly,6.636822e-05,1.327083e+00,3.810000e-02,9.619000e-01,2,8,3762579
fractime_flyany_framewinggrooming,6.370586e-02,-9.756626e-01,9.378000e-01,6.220000e-02,2,8,3762579
fractime_flyany_framewinggrooming_nearfly,7.761840e-03,-1.653218e+00,9.959000e-01,4.100000e-03,2,8,3762579
fractime_flyany_framewinggrooming_nearwall,1.784217e-02,-1.120757e+00,9.597000e-01,4.030000e-02,2,8,3762579
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.294553e-02,-2.545981e-01,6.457000e-01,3.543000e-01,2,8,3762579
fractime_flyfemale_firsthalf_framechase,8.059383e-04,-3.511266e-01,7.375000e-01,2.625000e-01,2,8,953598
fractime_flyfemale_firsthalf_frametouch,2.542732e-02,3.671104e-01,2.503000e-01,7.497000e-01,2,8,953598
fractime_flyfemale_frameattemptedcopulation,1.192517e-05,-3.400122e-01,7.059000e-01,2.941000e-01,2,8,1876566
fractime_flyfemale_framebackup,5.835005e-03,1.505480e+00,1.950000e-02,9.805000e-01,2,8,1876566
fractime_flyfemale_framebodyturn,1.301693e-02,2.524490e+00,0.000000e+00,1.000000e+00,2,8,1876566
fractime_flyfemale_framechase,6.140369e-04,-4.314670e-01,8.195000e-01,1.805000e-01,2,8,1876566
fractime_flyfemale_framecopulation,0.000000e+00,-2.792815e-01,7.424000e-01,2.576000e-01,2,8,1876566
fractime_flyfemale_framecrabwalkall,9.029359e-02,-3.277018e-01,6.835000e-01,3.165000e-01,2,8,1876566
fractime_flyfemale_framecrabwalkextreme,2.685676e-03,5.314869e-01,2.138000e-01,7.862000e-01,2,8,1876566
fractime_flyfemale_framejump,4.835237e-03,3.096196e+00,0.000000e+00,1.000000e+00,2,8,1876566
fractime_flyfemale_framemove,6.802806e-01,1.174101e+00,3.130000e-02,9.687000e-01,2,8,1876566
fractime_flyfemale_framenotanybehavior,2.081613e-01,8.771095e-01,9.720000e-02,9.028000e-01,2,8,1876566
fractime_flyfemale_framepivotcenter,5.680787e-04,3.816497e-02,4.533000e-01,5.467000e-01,2,8,1876566
fractime_flyfemale_framepivottail,2.485450e-02,4.905694e-01,2.579000e-01,7.421000e-01,2,8,1876566
fractime_flyfemale_framerighting,5.285859e-03,9.869405e-01,7.950000e-02,9.205000e-01,2,8,1876566
fractime_flyfemale_framestop,3.197194e-01,-1.174101e+00,9.687000e-01,3.130000e-02,2,8,1876566
fractime_flyfemale_frametouch,2.172554e-02,3.687247e-01,2.532000e-01,7.468000e-01,2,8,1876566
fractime_flyfemale_framewalk,3.875446e-01,8.142156e-01,1.018000e-01,8.982000e-01,2,8,1876566
fractime_flyfemale_framewingextension,8.991616e-05,-4.954477e-01,9.118000e-01,8.820000e-02,2,8,1876566
fractime_flyfemale_framewingflick,9.113273e-05,-1.672853e-01,5.629000e-01,4.371000e-01,2,8,1876566
fractime_flyfemale_framewinggrooming,5.531721e-02,-1.767281e+00,9.981000e-01,1.900000e-03,2,8,1876566
fractime_flyfemale_secondhalf_framechase,4.103420e-04,-5.183270e-01,8.518000e-01,1.482000e-01,2,8,924025
fractime_flyfemale_secondhalf_frametouch,1.791702e-02,2.812702e-01,3.038000e-01,6.962000e-01,2,8,924025
fractime_flyfirsthalf_framebackup,5.607758e-03,1.781374e+00,8.200000e-03,9.918000e-01,2,8,1899633
fractime_flyfirsthalf_framebodyturn,1.351255e-02,2.186026e+00,7.000000e-04,9.993000e-01,2,8,1899633
fractime_flyfirsthalf_framechase,3.940306e-03,-1.327135e+00,9.954000e-01,4.600000e-03,2,8,1899633
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.985230e-01,6.199000e-01,3.801000e-01,2,8,1899633
fractime_flyfirsthalf_framecrabwalkall,9.788067e-02,-7.314497e-01,8.521000e-01,1.479000e-01,2,8,1899633
fractime_flyfirsthalf_framecrabwalkextreme,3.427700e-03,3.930564e-01,2.798000e-01,7.202000e-01,2,8,1899633
fractime_flyfirsthalf_framejump,4.618354e-03,3.857467e+00,0.000000e+00,1.000000e+00,2,8,1899633
fractime_flyfirsthalf_framemove,6.803615e-01,9.304199e-01,8.330000e-02,9.167000e-01,2,8,1899633
fractime_flyfirsthalf_framepivotcenter,3.735800e-04,-2.945788e-01,6.445000e-01,3.555000e-01,2,8,1899633
fractime_flyfirsthalf_framepivottail,2.861937e-02,4.468384e-01,2.822000e-01,7.178000e-01,2,8,1899633
fractime_flyfirsthalf_framerighting,4.421090e-03,1.193510e+00,5.240000e-02,9.476000e-01,2,8,1899633
fractime_flyfirsthalf_framestop,3.196385e-01,-9.304199e-01,9.167000e-01,8.330000e-02,2,8,1899633
fractime_flyfirsthalf_frametouch,2.761809e-02,-9.028671e-01,9.477000e-01,5.230000e-02,2,8,1899633
fractime_flyfirsthalf_framewalk,3.939960e-01,3.962013e-01,2.652000e-01,7.348000e-01,2,8,1899633
fractime_flyfirsthalf_framewingextension,1.107783e-03,-8.956108e-01,9.749000e-01,2.510000e-02,2,8,1899633
fractime_flyfirsthalf_framewingflick,1.996574e-04,-6.752911e-02,4.863000e-01,5.137000e-01,2,8,1899633
fractime_flyfirsthalf_framewinggrooming,6.535623e-02,-1.066742e+00,9.566000e-01,4.340000e-02,2,8,1899633
fractime_flymale_firsthalf_frameattemptedcopulation,4.350760e-04,-5.275465e-01,8.710000e-01,1.290000e-01,2,8,945148
fractime_flymale_firsthalf_framechase,7.152480e-03,-1.303715e+00,9.948000e-01,5.200000e-03,2,8,945148
fractime_flymale_firsthalf_frametouch,2.998064e-02,-1.090895e+00,9.856000e-01,1.440000e-02,2,8,945148
fractime_flymale_frameattemptedcopulation,4.261184e-04,-5.461252e-01,8.642000e-01,1.358000e-01,2,8,1879905
fractime_flymale_framebackup,5.195724e-03,1.772676e+00,6.300000e-03,9.937000e-01,2,8,1879905
fractime_flymale_framebodyturn,1.301013e-02,1.783926e+00,5.700000e-03,9.943000e-01,2,8,1879905
fractime_flymale_framechase,7.664623e-03,-1.280329e+00,9.935000e-01,6.500000e-03,2,8,1879905
fractime_flymale_framechase_notwingextension,6.587309e-03,-1.344079e+00,9.943000e-01,5.700000e-03,2,8,1879905
fractime_flymale_framecopulation,0.000000e+00,-1.371870e-01,5.617000e-01,4.383000e-01,2,8,1879905
fractime_flymale_framecrabwalkall,1.136682e-01,-7.893684e-01,8.782000e-01,1.218000e-01,2,8,1879905
fractime_flymale_framecrabwalkextreme,4.127285e-03,-1.048710e-01,5.588000e-01,4.412000e-01,2,8,1879905
fractime_flymale_framejump,4.088196e-03,4.512233e+00,0.000000e+00,1.000000e+00,2,8,1879905
fractime_flymale_framemove,6.631835e-01,6.036500e-01,1.806000e-01,8.194000e-01,2,8,1879905
fractime_flymale_framenotanybehavior,1.728858e-01,1.021152e+00,7.380000e-02,9.262000e-01,2,8,1879905
fractime_flymale_framepivotcenter,2.580738e-04,-9.650957e-01,9.261000e-01,7.390000e-02,2,8,1879905
fractime_flymale_framepivottail,2.868168e-02,4.671721e-01,2.690000e-01,7.310000e-01,2,8,1879905
fractime_flymale_framerighting,3.134310e-03,1.577102e+00,2.530000e-02,9.747000e-01,2,8,1879905
fractime_flymale_framestop,3.368165e-01,-6.036500e-01,8.194000e-01,1.806000e-01,2,8,1879905
fractime_flymale_frametouch,2.680522e-02,-1.063044e+00,9.796000e-01,2.040000e-02,2,8,1879905
fractime_flymale_frametouch_notchase,2.450247e-02,-1.010608e+00,9.687000e-01,3.130000e-02,2,8,1879905
fractime_flymale_framewalk,3.949333e-01,2.081397e-01,3.687000e-01,6.313000e-01,2,8,1879905
fractime_flymale_framewingextension,2.736836e-03,-8.216455e-01,9.474000e-01,5.260000e-02,2,8,1879905
fractime_flymale_framewingflick,2.529571e-04,-2.387255e-02,4.306000e-01,5.694000e-01,2,8,1879905
fractime_flymale_framewinggrooming,7.205688e-02,2.384686e-01,3.750000e-01,6.250000e-01,2,8,1879905
fractime_flymale_secondhalf_frameattemptedcopulation,4.046150e-04,-5.144827e-01,8.040000e-01,1.960000e-01,2,8,938406
fractime_flymale_secondhalf_framechase,8.225189e-03,-1.049854e+00,9.818000e-01,1.820000e-02,2,8,938406
fractime_flymale_secondhalf_frametouch,2.364173e-02,-8.639018e-01,9.413000e-01,5.870000e-02,2,8,938406
fractime_flysecondhalf_framebackup,5.406623e-03,1.672497e+00,9.800000e-03,9.902000e-01,2,8,1863162
fractime_flysecondhalf_framebodyturn,1.251009e-02,2.406363e+00,1.000000e-04,9.999000e-01,2,8,1863162
fractime_flysecondhalf_framechase,4.210957e-03,-1.096709e+00,9.866000e-01,1.340000e-02,2,8,1863162
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.002577e-01,9.142000e-01,8.580000e-02,2,8,1863162
fractime_flysecondhalf_framecrabwalkall,1.062764e-01,-6.086211e-01,8.105000e-01,1.895000e-01,2,8,1863162
fractime_flysecondhalf_framecrabwalkextreme,3.400274e-03,-1.658473e-01,6.001000e-01,3.999000e-01,2,8,1863162
fractime_flysecondhalf_framejump,4.331965e-03,3.915186e+00,0.000000e+00,1.000000e+00,2,8,1863162
fractime_flysecondhalf_framemove,6.628728e-01,9.347323e-01,7.080000e-02,9.292000e-01,2,8,1863162
fractime_flysecondhalf_framepivotcenter,4.533107e-04,-3.256156e-01,6.571000e-01,3.429000e-01,2,8,1863162
fractime_flysecondhalf_framepivottail,2.486076e-02,5.371563e-01,2.407000e-01,7.593000e-01,2,8,1863162
fractime_flysecondhalf_framerighting,4.058398e-03,1.370195e+00,3.470000e-02,9.653000e-01,2,8,1863162
fractime_flysecondhalf_framestop,3.371272e-01,-9.347323e-01,9.292000e-01,7.080000e-02,2,8,1863162
fractime_flysecondhalf_frametouch,2.071234e-02,-7.348958e-01,8.933000e-01,1.067000e-01,2,8,1863162
fractime_flysecondhalf_framewalk,3.882693e-01,6.612700e-01,1.491000e-01,8.509000e-01,2,8,1863162
fractime_flysecondhalf_framewingextension,1.672700e-03,-6.812242e-01,8.876000e-01,1.124000e-01,2,8,1863162
fractime_flysecondhalf_framewingflick,1.425077e-04,-1.086690e-01,5.075000e-01,4.925000e-01,2,8,1863162
fractime_flysecondhalf_framewinggrooming,6.194096e-02,-7.745078e-01,8.840000e-01,1.160000e-01,2,8,1863162
magveldiff_nose2ell_flyany_framenearfly,1.412471e+01,1.494313e+00,1.530000e-02,9.847000e-01,2,8,1253366
magveldiff_nose2ell_flyany_frametouch,1.049490e+01,1.694769e+00,7.700000e-03,9.923000e-01,2,8,91558
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.376486e+01,1.465715e+00,1.540000e-02,9.846000e-01,2,8,622957
magveldiff_nose2ell_flyfemale_frametouch,1.009178e+01,1.517532e+00,1.510000e-02,9.849000e-01,2,8,40857
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.009706e+01,1.203001e+00,5.460000e-02,9.454000e-01,2,7,14174
magveldiff_nose2ell_flymale_framenearfly,1.449978e+01,1.460052e+00,1.750000e-02,9.825000e-01,2,8,628686
magveldiff_nose2ell_flymale_frametouch,1.095586e+01,1.689944e+00,5.500000e-03,9.945000e-01,2,8,50450
magveldiff_nose2ell_flymale_framewingextension,7.746618e+00,7.577825e-01,1.322000e-01,8.678000e-01,1,4,4725
max_absdwing_angle_flyany_frameany,1.696113e+00,1.564546e+00,1.620000e-02,9.838000e-01,2,8,3762420
max_absdwing_angle_flyany_framechase,1.414135e+00,4.824368e-02,4.489000e-01,5.511000e-01,2,8,15574
max_absdwing_angle_flyany_framenearfly,1.534966e+00,1.473520e+00,2.530000e-02,9.747000e-01,2,8,1253366
max_absdwing_angle_flyany_frametouch,1.645315e+00,1.183243e+00,4.690000e-02,9.531000e-01,2,8,91558
max_absdwing_angle_flyany_framewingextension,4.509355e+00,-1.008406e+00,8.773000e-01,1.227000e-01,1,4,4883
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.357919e+00,1.764433e-01,4.025000e-01,5.975000e-01,2,8,240745
max_absdwing_angle_flyfemale_frameany,1.517942e+00,7.079261e-01,1.702000e-01,8.298000e-01,2,8,1876566
max_absdwing_angle_flyfemale_framenearfly,1.381471e+00,7.740193e-01,1.430000e-01,8.570000e-01,2,8,622957
max_absdwing_angle_flyfemale_frametouch,1.472983e+00,7.858586e-01,1.249000e-01,8.751000e-01,2,8,40857
max_absdwing_angle_flymale_frameany,1.874395e+00,1.935143e+00,4.700000e-03,9.953000e-01,2,8,1879905
max_absdwing_angle_flymale_framechase,1.619467e+00,-6.620391e-02,5.379000e-01,4.621000e-01,2,7,14174
max_absdwing_angle_flymale_framenearfly,1.685428e+00,1.774678e+00,1.260000e-02,9.874000e-01,2,8,628686
max_absdwing_angle_flymale_frametouch,1.802601e+00,1.278862e+00,4.250000e-02,9.575000e-01,2,8,50450
max_absdwing_area_flyany_frameany,3.539709e+00,1.369507e+00,1.950000e-02,9.805000e-01,2,8,3762420
max_absdwing_area_flyany_framewingextension,5.577063e+00,-8.078801e-01,8.187000e-01,1.813000e-01,1,4,4883
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.403692e+00,-1.540064e-02,4.983000e-01,5.017000e-01,2,8,240745
max_absdwing_area_flyfemale_frameany,3.376834e+00,-1.152927e-01,5.750000e-01,4.250000e-01,2,8,1876566
max_absdwing_area_flymale_frameany,3.705627e+00,2.417367e+00,3.000000e-04,9.997000e-01,2,8,1879905
max_dwing_angle_in_flyany_frameany,1.159833e+00,1.740402e+00,8.400000e-03,9.916000e-01,2,8,3762420
max_dwing_angle_in_flyany_framewingextension,3.017425e+00,-4.275989e-01,6.509000e-01,3.491000e-01,1,4,4883
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.047624e+00,1.074420e+00,6.810000e-02,9.319000e-01,2,8,1876566
max_dwing_angle_in_flymale_frameany,1.272083e+00,2.005382e+00,6.500000e-03,9.935000e-01,2,8,1879905
max_dwing_angle_out_flyany_frameany,1.159813e+00,1.740668e+00,8.400000e-03,9.916000e-01,2,8,3762420
max_dwing_angle_out_flyany_framewingextension,2.114941e+00,1.844397e-01,4.035000e-01,5.965000e-01,1,4,4883
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.047696e+00,1.070780e+00,6.860000e-02,9.314000e-01,2,8,1876566
max_dwing_angle_out_flymale_frameany,1.271957e+00,2.007562e+00,6.400000e-03,9.936000e-01,2,8,1879905
max_wing_angle_flyany_frameany,9.398114e-02,-5.131976e-01,7.926000e-01,2.074000e-01,2,8,3762579
max_wing_angle_flyany_frameattemptedcopulation,4.188272e-01,2.932526e-01,3.312000e-01,6.688000e-01,1,2,638
max_wing_angle_flyany_framechase,8.060077e-02,-1.715044e-01,5.608000e-01,4.392000e-01,2,8,15574
max_wing_angle_flyany_framenearfly,8.361864e-02,-5.772360e-01,8.354000e-01,1.646000e-01,2,8,1253421
max_wing_angle_flyany_frametouch,9.047849e-02,-6.894529e-01,8.730000e-01,1.270000e-01,2,8,91558
max_wing_angle_flyany_framewingextension,6.601701e-01,-1.421498e+00,9.610000e-01,3.900000e-02,1,4,4883
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.479994e-01,-7.641245e-01,8.824000e-01,1.176000e-01,2,8,240752
max_wing_angle_flyfemale_frameany,8.815677e-02,-1.284112e+00,9.819000e-01,1.810000e-02,2,8,1876646
max_wing_angle_flyfemale_framenearfly,8.155981e-02,-9.347073e-01,9.408000e-01,5.920000e-02,2,8,622988
max_wing_angle_flyfemale_frametouch,8.430608e-02,-2.788310e-01,6.560000e-01,3.440000e-01,2,8,40857
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.992021e-02,1.751773e-01,3.688000e-01,6.312000e-01,2,8,1879983
max_wing_angle_flymale_frameattemptedcopulation,4.370419e-01,4.079527e-01,2.805000e-01,7.195000e-01,1,2,638
max_wing_angle_flymale_framechase,8.165069e-02,-4.114301e-01,7.174000e-01,2.826000e-01,2,7,14174
max_wing_angle_flymale_framenearfly,8.529403e-02,-2.613959e-01,6.478000e-01,3.522000e-01,2,8,628710
max_wing_angle_flymale_frametouch,9.386853e-02,-7.986729e-01,9.133000e-01,8.670000e-02,2,8,50450
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.284480e-01,-3.307404e-01,6.795000e-01,3.205000e-01,2,8,3762579
max_wing_area_flyany_framewingextension,1.241432e+00,3.061837e-01,3.487000e-01,6.513000e-01,1,4,4883
max_wing_area_flyany_framewinggrooming,8.578248e-01,-7.870107e-01,8.584000e-01,1.416000e-01,2,8,240752
max_wing_area_flyfemale_frameany,9.579468e-01,-8.715066e-01,8.941000e-01,1.059000e-01,2,8,1876646
max_wing_area_flymale_frameany,8.994440e-01,3.553512e-01,2.881000e-01,7.119000e-01,2,8,1879983
mean_wing_angle_flyany_frameany,2.750556e-02,-5.397950e-01,8.059000e-01,1.941000e-01,2,8,3762579
mean_wing_angle_flyany_framewingextension,3.800210e-01,-9.749462e-01,8.871000e-01,1.129000e-01,1,4,4883
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.156599e-02,-1.325727e+00,9.816000e-01,1.840000e-02,2,8,1876646
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.346385e-02,1.689754e-01,3.680000e-01,6.320000e-01,2,8,1879983
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.973442e-01,-2.171168e-01,6.212000e-01,3.788000e-01,2,8,3762579
mean_wing_area_flyany_framewingextension,9.600270e-01,7.759628e-01,1.879000e-01,8.121000e-01,1,4,4883
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.131945e-01,-2.938662e-01,6.532000e-01,3.468000e-01,2,8,240752
mean_wing_area_flyfemale_frameany,9.273435e-01,-5.961441e-01,7.970000e-01,2.030000e-01,2,8,1876646
mean_wing_area_flymale_frameany,8.677753e-01,2.387392e-01,3.445000e-01,6.555000e-01,2,8,1879983
min_absdwing_angle_flyany_frameany,1.086237e+00,3.342901e+00,8.000000e-04,9.992000e-01,2,8,3762420
min_absdwing_angle_flyany_framewingextension,1.659765e+00,5.923162e-01,1.982000e-01,8.018000e-01,1,4,4883
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.887550e-01,2.613309e+00,1.300000e-03,9.987000e-01,2,8,1876566
min_absdwing_angle_flymale_frameany,1.184322e+00,3.400988e+00,5.000000e-04,9.995000e-01,2,8,1879905
min_absdwing_area_flyany_frameany,2.337937e+00,2.386022e+00,2.000000e-04,9.998000e-01,2,8,3762420
min_absdwing_area_flyany_framewingextension,2.295905e+00,-1.849798e-01,5.534000e-01,4.466000e-01,1,4,4883
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.209992e+00,4.948674e-01,2.545000e-01,7.455000e-01,2,8,1876566
min_absdwing_area_flymale_frameany,2.468626e+00,3.568371e+00,0.000000e+00,1.000000e+00,2,8,1879905
min_dwing_angle_in_flyany_frameany,-1.159813e+00,-1.740668e+00,9.916000e-01,8.400000e-03,2,8,3762420
min_dwing_angle_in_flyany_framewingextension,-2.114941e+00,-1.844397e-01,5.965000e-01,4.035000e-01,1,4,4883
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.047696e+00,-1.070780e+00,9.314000e-01,6.860000e-02,2,8,1876566
min_dwing_angle_in_flymale_frameany,-1.271957e+00,-2.007562e+00,9.936000e-01,6.400000e-03,2,8,1879905
min_dwing_angle_out_flyany_frameany,-1.159833e+00,-1.740402e+00,9.916000e-01,8.400000e-03,2,8,3762420
min_dwing_angle_out_flyany_framewingextension,-3.017425e+00,4.275989e-01,3.491000e-01,6.509000e-01,1,4,4883
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.047624e+00,-1.074420e+00,9.319000e-01,6.810000e-02,2,8,1876566
min_dwing_angle_out_flymale_frameany,-1.272083e+00,-2.005382e+00,9.935000e-01,6.500000e-03,2,8,1879905
min_wing_angle_flyany_frameany,-3.897001e-02,-4.309481e-01,7.539000e-01,2.461000e-01,2,8,3762579
min_wing_angle_flyany_framewingextension,9.987190e-02,8.909661e-01,1.955000e-01,8.045000e-01,1,4,4883
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.502480e-02,-9.339270e-01,9.172000e-01,8.280000e-02,2,8,1876646
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.299251e-02,1.154806e-01,4.194000e-01,5.806000e-01,2,8,1879983
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.662405e-01,-1.006580e-01,5.469000e-01,4.531000e-01,2,8,3762579
min_wing_area_flyany_framewingextension,6.786219e-01,1.165369e+00,1.120000e-01,8.880000e-01,1,4,4883
min_wing_area_flyany_framewinggrooming,3.685642e-01,5.418686e-01,2.118000e-01,7.882000e-01,2,8,240752
min_wing_area_flyfemale_frameany,8.967402e-01,-3.039621e-01,6.597000e-01,3.403000e-01,2,8,1876646
min_wing_area_flymale_frameany,8.361065e-01,1.204143e-01,4.111000e-01,5.889000e-01,2,8,1879983
nflies_close_flyany_frameany,4.090598e-01,-9.281500e-01,9.220000e-01,7.800000e-02,2,8,3762579
nflies_close_flyany_frameattemptedcopulation,1.102141e+00,-1.130705e+00,9.489000e-01,5.110000e-02,1,2,638
nflies_close_flyany_framebackupstart,7.456417e-01,-5.120239e-01,7.631000e-01,2.369000e-01,2,8,5135
nflies_close_flyany_framebodyturn,4.023887e-01,-1.784892e+00,9.987000e-01,1.300000e-03,2,8,48985
nflies_close_flyany_framebodyturnstart,4.141971e-01,-1.745658e+00,9.977000e-01,2.300000e-03,2,8,19280
nflies_close_flyany_framecrabwalkallstart,4.635433e-01,-6.141239e-01,8.083000e-01,1.917000e-01,2,8,44912
nflies_close_flyany_framecrabwalkextreme,7.388064e-01,-8.096643e-01,8.831000e-01,1.169000e-01,2,8,12780
nflies_close_flyany_framecrabwalkextremestart,7.274376e-01,-8.891607e-01,9.006000e-01,9.940000e-02,2,8,3623
nflies_close_flyany_framejumpstart,4.558074e-01,-4.585876e-01,7.709000e-01,2.291000e-01,2,8,6085
nflies_close_flyany_framenearwall,4.852163e-01,-7.830455e-01,8.762000e-01,1.238000e-01,2,8,3005951
