field,value,zscore,nflyframes
phisideways_flyfemale_framemove,5.005701e-01,4.769538e+00,151123
phisideways_flymale_framemove,4.986230e-01,3.493036e+00,141187
theta_mm_flyany_frameany,1.111903e-01,4.190071e+00,479340
velmag_ctr_flyany_frameany,5.301504e+00,-3.378442e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.202268e+00,-4.067912e+00,3483
velmag_ctr_flyany_framebodyturn,8.615351e+00,-3.405728e+00,2870
velmag_ctr_flyany_framecrabwalkall,1.010661e+01,-4.382493e+00,47063
velmag_ctr_flyany_framecrabwalkextreme,5.784641e+00,-5.623910e+00,1146
velmag_ctr_flyany_framejump,5.123550e+01,4.690092e-01,761
velmag_ctr_flyany_framemove,8.255599e+00,-5.017612e+00,292334
velmag_ctr_flyany_framenearfly,4.411910e+00,-4.043628e+00,289276
velmag_ctr_flyany_framenearwall,5.775070e+00,-3.949174e+00,408683
velmag_ctr_flyany_framenotnearfly_notnearwall,3.184745e+00,-1.739780e+00,49082
velmag_ctr_flyany_framepivotcenter,2.179994e+00,-9.685452e-01,731
velmag_ctr_flyany_framepivottail,7.509468e+00,-3.649832e+00,9227
velmag_ctr_flyany_framerighting,1.618073e+01,-1.055004e-01,1564
velmag_ctr_flyany_framestop,7.300946e-01,1.464479e+00,186986
velmag_ctr_flyany_frametouch,3.843306e+00,-4.894869e+00,38300
velmag_ctr_flyany_framewalk,1.253366e+01,-4.407128e+00,111861
velmag_ctr_flyany_framewingextension,3.095057e+00,-1.208714e+00,2255
velmag_ctr_flyany_framewingflick,6.603638e+00,-5.091145e+00,569
velmag_ctr_flyany_framewinggrooming,8.264372e-01,-1.008814e+00,60554
velmag_ctr_flyfemale_frameany,5.224325e+00,-2.775713e+00,236269
velmag_ctr_flymale_frameany,5.393903e+00,-3.478715e+00,242082
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.303368e+00,-3.510657e+00,479320
velmag_flyfemale_frameany,4.202459e+00,-2.904122e+00,236269
velmag_flymale_frameany,4.417424e+00,-3.586248e+00,242082
velmag_nose_flyany_frameany,5.772463e+00,-3.274297e+00,479320
velmag_nose_flyfemale_frameany,5.689142e+00,-2.720991e+00,236269
velmag_nose_flymale_frameany,5.870094e+00,-3.353103e+00,242082
velmag_tail_flyany_frameany,5.772670e+00,-3.267858e+00,479320
velmag_tail_flyfemale_frameany,5.719535e+00,-2.678534e+00,236269
velmag_tail_flymale_frameany,5.840998e+00,-3.377927e+00,242082
veltoward_nose2ell_flyany_framebackup_nearfly,-1.787851e+00,-1.011858e+00,2849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.464920e+00,3.483911e+00,21831
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.750703e-01,8.806078e-01,891
veltoward_nose2ell_flyany_framenearfly,5.071332e-01,9.415547e-01,289276
veltoward_nose2ell_flyany_frametouch,4.195183e-01,-2.261275e+00,38300
veltoward_nose2ell_flyfemale_framechase,7.565304e+00,4.078043e-02,221
veltoward_nose2ell_flyfemale_framenearfly,5.350148e-01,1.591883e+00,142749
veltoward_nose2ell_flyfemale_frametouch,3.626008e-01,-5.273711e-01,21450
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.778719e-01,-8.319240e-01,145967
veltoward_nose2ell_flymale_frametouch,4.490967e-01,-2.355186e+00,16840
veltoward_nose2ell_flymale_framewingextension,3.893942e-01,-2.634249e+00,2182
wing_angle_diff_flyany_frameany,2.364607e-01,1.551717e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.950128e-02,4.309835e+00,352
wing_angle_diff_flyany_framenearfly,2.171464e-01,1.689313e+01,289282
wing_angle_diff_flyany_frametouch,1.519410e-01,7.524582e+00,38300
wing_angle_diff_flyany_framewingextension,8.301246e-01,1.070526e+00,2255
wing_angle_diff_flyany_framewingflick,8.917030e-01,5.052611e-01,569
wing_angle_diff_flyany_framewinggrooming,5.715775e-01,6.584008e+00,60557
wing_angle_diff_flyfemale_frameany,1.509250e-01,8.370514e+00,236278
wing_angle_diff_flyfemale_framenearfly,1.223634e-01,9.130518e+00,142752
wing_angle_diff_flyfemale_frametouch,8.799577e-02,7.291717e+00,21460
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.186892e-01,1.636191e+01,242093
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.095970e-01,1.808204e+01,145970
wing_angle_diff_flymale_frametouch,2.168929e-01,7.063125e+00,16840
wing_angle_diff_flymale_framewingflick,9.580744e-01,9.084138e-01,475
wing_angle_imbalance_flyany_frameany,1.774173e-01,7.332891e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.955705e-01,-8.749350e-01,2255
wing_angle_imbalance_flyany_framewingflick,2.055021e-01,9.049944e-01,569
wing_angle_imbalance_flyfemale_frameany,1.667962e-01,5.019409e+00,236278
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.876661e-01,7.155070e+00,242093
wing_angle_imbalance_flymale_framewingflick,2.203339e-01,1.502189e+00,475
wing_anglel_flyany_frameany,-1.254295e-01,-1.491933e+01,479340
wing_anglel_flyany_framewingextension,-5.678318e-01,-1.508007e+00,2255
wing_anglel_flyany_framewingflick,-4.681478e-01,-7.131641e-01,569
wing_anglel_flyfemale_frameany,-7.160113e-02,-6.557291e+00,236278
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.772588e-01,-1.656293e+01,242093
wing_anglel_flymale_framewingflick,-5.060102e-01,-1.158769e+00,475
wing_angler_flyany_frameany,1.110312e-01,1.139135e+01,479340
wing_angler_flyany_framewingextension,2.622928e-01,-8.440404e-01,2255
wing_angler_flyany_framewingflick,4.235552e-01,2.980667e-01,569
wing_angler_flyfemale_frameany,7.932386e-02,6.313201e+00,236278
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.414304e-01,1.091435e+01,242093
wing_angler_flymale_framewingflick,4.520641e-01,6.136931e-01,475
wing_areal_mm_flyany_frameany,8.658241e-01,-4.745551e-01,479340
wing_areal_mm_flyany_framewingextension,1.090688e+00,1.349528e+00,2255
wing_areal_mm_flyany_framewinggrooming,6.354320e-01,1.402774e+00,60557
wing_areal_mm_flyfemale_frameany,9.261164e-01,-1.712780e-01,236278
wing_areal_mm_flymale_frameany,8.077303e-01,-7.457067e-01,242093
wing_arear_mm_flyany_frameany,8.548248e-01,-9.080650e-01,479340
wing_arear_mm_flyany_framewingextension,7.871218e-01,-1.150981e+00,2255
wing_arear_mm_flyany_framewinggrooming,6.207440e-01,4.260399e-01,60557
wing_arear_mm_flyfemale_frameany,9.399995e-01,1.233934e-01,236278
wing_arear_mm_flymale_frameany,7.725794e-01,-1.978907e+00,242093
wing_trough_angle_flyany_frameany,-6.948305e-03,-3.618202e+00,479340
wing_trough_angle_flyany_framewingextension,-1.328297e-01,-1.302756e+00,2255
wing_trough_angle_flyany_framewingflick,-2.432883e-02,-3.500574e-01,569
wing_trough_angle_flyfemale_frameany,2.122378e-03,-5.473075e-01,236278
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.576427e-02,-4.382468e+00,242093
wing_trough_angle_flymale_framewingflick,-2.620758e-02,-8.077717e-01,475
x_mm_flyany_frameany,-3.330652e+01,-8.528137e+00,479340
y_mm_flyany_frameany,-1.354109e+01,-6.490113e+00,479340
yaw_flyany_framemove,1.678217e-02,2.229841e+00,292354
yaw_flyfemale_framemove,3.785839e-02,2.986443e+00,151123
yaw_flymale_framemove,-2.397058e-05,3.732769e-01,141187
