field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.228791e+00,5.245696e-01,239556
velmag_ctr_flymale_frameany,8.088012e+00,-4.346920e-01,239720
velmag_ctr_flymale_framechase,1.258856e+01,-2.616204e+00,675
velmag_flyany_frameany,7.029766e+00,-6.311892e-02,479440
velmag_flyfemale_frameany,7.016538e+00,4.023556e-01,239556
velmag_flymale_frameany,7.046664e+00,-4.705323e-01,239720
velmag_nose_flyany_frameany,8.477386e+00,-6.782855e-02,479440
velmag_nose_flyfemale_frameany,8.594887e+00,4.453153e-01,239556
velmag_nose_flymale_frameany,8.364176e+00,-5.383515e-01,239720
velmag_tail_flyany_frameany,8.534736e+00,-1.778723e-03,479440
velmag_tail_flyfemale_frameany,8.645096e+00,4.976044e-01,239556
velmag_tail_flymale_frameany,8.428619e+00,-4.673941e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.551571e-02,1.326038e+00,1871
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.427654e-02,-2.382674e-01,21773
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.128418e-02,1.397580e+00,408
veltoward_nose2ell_flyany_framenearfly,2.198317e-02,-1.200690e+00,236420
veltoward_nose2ell_flyany_frametouch,1.666263e-02,-1.258678e+00,19574
veltoward_nose2ell_flyfemale_framechase,3.619812e-01,-1.052166e+00,982
veltoward_nose2ell_flyfemale_framenearfly,2.460882e-02,-7.315660e-02,119429
veltoward_nose2ell_flyfemale_frametouch,1.748054e-02,-1.270268e+00,12397
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.865892e-01,-1.646191e+00,675
veltoward_nose2ell_flymale_framenearfly,1.938639e-02,-6.328593e-01,116876
veltoward_nose2ell_flymale_frametouch,1.583286e-02,-9.547866e-01,7177
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.451122e-02,-5.029105e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.015308e-02,-1.072652e+00,1657
wing_angle_diff_flyany_framenearfly,1.347633e-02,-4.000492e+00,236430
wing_angle_diff_flyany_frametouch,1.557156e-02,-2.887098e+00,19574
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.491799e-01,-5.008505e+00,6148
wing_angle_diff_flyfemale_frameany,1.096715e-02,-4.931430e+00,239566
wing_angle_diff_flyfemale_framenearfly,9.314055e-03,-4.295085e+00,119434
wing_angle_diff_flyfemale_frametouch,1.038834e-02,-3.116918e+00,12397
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.806280e-02,-3.795353e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.535917e-02,-8.077622e-01,675
wing_angle_diff_flymale_framenearfly,1.764858e-02,-2.997990e+00,116881
wing_angle_diff_flymale_frametouch,2.075316e-02,-2.474465e+00,7177
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334839e-01,-9.953362e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480862e-01,6.996603e-01,239566
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189088e-01,-2.070646e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.848629e-03,4.150221e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.089801e-03,3.116293e+00,239566
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.352025e-03,3.628550e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.266259e-02,-4.407172e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.877347e-03,-4.491140e+00,239566
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.041483e-02,-2.741419e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.086930e+00,5.133926e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.351791e-01,-3.161297e-01,6148
wing_areal_mm_flyfemale_frameany,1.176154e+00,5.266554e+00,239566
wing_areal_mm_flymale_frameany,9.977226e-01,3.967507e+00,239730
wing_arear_mm_flyany_frameany,1.094179e+00,5.158879e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.274706e-01,3.664117e+00,6148
wing_arear_mm_flyfemale_frameany,1.183917e+00,5.323942e+00,239566
wing_arear_mm_flymale_frameany,1.004461e+00,3.973693e+00,239730
wing_trough_angle_flyany_frameany,3.388314e-03,-1.984165e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.392569e-03,-1.188124e+00,239566
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.131208e-03,7.508155e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.618548e+00,1.478709e+00,479460
y_mm_flyany_frameany,-8.980365e+00,-4.151934e+00,479460
yaw_flyany_framemove,-3.020846e-03,-2.499392e-01,348065
yaw_flyfemale_framemove,1.186159e-02,8.252494e-01,176968
yaw_flymale_framemove,-1.785473e-02,-1.168839e+00,171073
