field,value,zscore,nflyframes
veltoward_nose2ell_flymale_frametouch,1.431696e-02,-1.305927e+00,1148
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.027201e-01,2.110761e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.105693e-01,2.551146e+01,194963
wing_angle_diff_flyany_frametouch,3.378125e-01,1.959442e+01,4222
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.748385e-01,-2.905287e+00,21494
wing_angle_diff_flyfemale_frameany,4.831069e-01,3.872403e+01,238294
wing_angle_diff_flyfemale_framenearfly,4.864190e-01,4.974855e+01,88684
wing_angle_diff_flyfemale_frametouch,7.571906e-01,9.435527e+01,3073
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.240648e-01,3.577351e+00,240677
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.362066e-01,5.900275e+00,106160
wing_angle_diff_flymale_frametouch,3.122578e-02,-1.029198e+00,1148
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313423e-01,4.196649e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.351702e-01,6.959285e-01,238294
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273944e-01,7.955531e-02,240677
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.429282e-01,-1.723024e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.410627e-01,-2.985167e+01,238294
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.574276e-02,-2.106351e+00,240677
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.597919e-01,1.869421e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.420442e-01,2.970647e+01,238294
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.832206e-02,3.874756e+00,240677
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.602939e-01,2.366526e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.185786e-01,8.630800e-01,21494
wing_areal_mm_flyfemale_frameany,1.010107e+00,1.806229e+00,238294
wing_areal_mm_flymale_frameany,9.114995e-01,2.593368e+00,240677
wing_arear_mm_flyany_frameany,9.630541e-01,2.322006e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.138707e-01,2.609214e-01,21494
wing_arear_mm_flyfemale_frameany,9.874829e-01,1.125142e+00,238294
wing_arear_mm_flymale_frameany,9.394147e-01,3.348876e+00,240677
wing_trough_angle_flyany_frameany,-1.378808e-03,-1.879402e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.294300e-02,-3.889125e+00,238294
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.005483e-02,8.113986e-01,240677
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.306555e+01,3.715191e+00,479440
y_mm_flyany_frameany,-8.842435e+00,-4.264468e+00,479440
yaw_flyany_framemove,-3.058012e-02,-3.045177e+00,16021
yaw_flyfemale_framemove,-5.678056e-02,-4.074843e+00,11347
yaw_flymale_framemove,-4.916401e-03,-8.587443e-02,4641
