field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.526485e-02,-2.825404e-03,3252
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.401860e-03,-3.099379e-01,389510
veltoward_nose2ell_flyany_frametouch,3.969563e-03,-2.119226e-01,28085
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.671209e-03,4.576258e-03,194821
veltoward_nose2ell_flyfemale_frametouch,7.249938e-03,-1.404964e-01,15156
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.272709e-03,-1.766711e-01,194470
veltoward_nose2ell_flymale_frametouch,1.045827e-03,-1.806119e-01,12899
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.700637e-02,2.913946e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.964021e-02,5.090736e+00,389528
wing_angle_diff_flyany_frametouch,1.034728e-01,4.293474e+00,28085
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.246301e-01,-2.208926e-01,29109
wing_angle_diff_flyfemale_frameany,6.207580e-02,7.261872e-01,214781
wing_angle_diff_flyfemale_framenearfly,5.910164e-02,2.734456e+00,194830
wing_angle_diff_flyfemale_frametouch,5.380284e-02,3.507847e+00,15156
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.093357e-01,3.548666e+00,240487
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.169857e-01,5.304867e+00,194479
wing_angle_diff_flymale_frametouch,1.481094e-01,4.030996e+00,12899
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.213770e-01,-2.611062e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.232962e-01,-3.059883e+00,214781
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196842e-01,-1.555878e+00,240487
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.576589e-02,-3.691754e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.786525e-02,-8.796778e-01,214781
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.181044e-02,-4.541432e+00,240487
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.124048e-02,1.209970e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.421055e-02,2.265576e-01,214781
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.752529e-02,1.434598e+00,240487
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.803660e-01,2.067441e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.756319e-01,2.231053e+00,29109
wing_areal_mm_flyfemale_frameany,1.010505e+00,1.183911e+00,214781
wing_areal_mm_flymale_frameany,9.535023e-01,2.780207e+00,240487
wing_arear_mm_flyany_frameany,9.735240e-01,1.686065e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.075749e-01,-1.347301e+00,29109
wing_arear_mm_flyfemale_frameany,1.004308e+00,8.778353e-01,214781
wing_arear_mm_flymale_frameany,9.460849e-01,2.384249e+00,240487
wing_trough_angle_flyany_frameany,-1.944690e-03,-2.098318e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.369685e-03,-5.823662e-02,214781
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.614505e-03,-2.666182e+00,240487
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.978550e+01,1.060734e+01,455487
y_mm_flyany_frameany,4.697342e+00,2.844718e+00,455487
yaw_flyany_framemove,-1.042216e-03,1.594501e-01,60993
yaw_flyfemale_framemove,-1.893092e-03,-1.096732e-01,28935
yaw_flymale_framemove,-9.109331e-04,2.702334e-01,32014
