field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.023033e+00,-2.342873e+00,236916
nwingsdetected_flymale_frameany,1.167274e+00,5.155292e+00,242524
phi_flyany_frameany,2.116090e-03,1.168389e-01,479440
phisideways_flyany_framemove,3.784182e-01,-1.982247e+00,329782
phisideways_flyfemale_framemove,4.065484e-01,-6.779015e-01,137065
phisideways_flymale_framemove,3.527559e-01,-2.304518e+00,192717
theta_mm_flyany_frameany,1.195414e-02,1.685382e-01,479440
velmag_ctr_flyany_frameany,1.089314e+01,3.364368e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.965341e+00,-7.193520e-01,5945
velmag_ctr_flyany_framebackup,9.631051e+00,3.392430e+00,1915
velmag_ctr_flyany_framebodyturn,1.246255e+01,3.022264e+00,4236
velmag_ctr_flyany_framecrabwalkall,1.571467e+01,1.718723e+00,49757
velmag_ctr_flyany_framecrabwalkextreme,7.848245e+00,1.838050e+00,3889
velmag_ctr_flyany_framejump,6.077469e+01,3.574581e+00,682
velmag_ctr_flyany_framemove,1.532959e+01,2.560120e+00,329762
velmag_ctr_flyany_framenearfly,1.066277e+01,4.104323e+00,289175
velmag_ctr_flyany_framenearwall,1.148509e+01,3.051804e+00,364171
velmag_ctr_flyany_framenotnearfly_notnearwall,1.069487e+01,4.594282e+00,62940
velmag_ctr_flyany_framepivotcenter,3.812673e+00,3.042474e+00,470
velmag_ctr_flyany_framepivottail,1.089544e+01,1.993266e+00,10198
velmag_ctr_flyany_framerighting,1.657781e+01,5.793241e-01,480
velmag_ctr_flyany_framestop,7.192117e-01,5.454052e-01,149658
velmag_ctr_flyany_frametouch,6.481367e+00,3.196416e+00,58815
velmag_ctr_flyany_framewalk,2.018974e+01,3.307203e+00,199154
velmag_ctr_flyany_framewingextension,1.073987e+01,5.415041e+00,30574
velmag_ctr_flyany_framewingflick,2.335026e+01,3.139094e+00,3029
velmag_ctr_flyany_framewinggrooming,1.131733e+00,8.869762e+00,9559
velmag_ctr_flyfemale_frameany,8.105671e+00,5.829395e-02,236907
velmag_ctr_flymale_frameany,1.361617e+01,5.925973e+00,242513
velmag_ctr_flymale_framechase,1.995728e+01,3.557813e+00,50983
velmag_flyany_frameany,9.707880e+00,3.440871e+00,479420
velmag_flyfemale_frameany,7.061644e+00,1.321901e-01,236907
velmag_flymale_frameany,1.229294e+01,5.918316e+00,242513
velmag_nose_flyany_frameany,1.127129e+01,3.355374e+00,479420
velmag_nose_flyfemale_frameany,8.520295e+00,7.783360e-02,236907
velmag_nose_flymale_frameany,1.395869e+01,5.933636e+00,242513
velmag_tail_flyany_frameany,1.132072e+01,3.404444e+00,479420
velmag_tail_flyfemale_frameany,8.519829e+00,6.545663e-02,236907
velmag_tail_flymale_frameany,1.405686e+01,6.027394e+00,242513
veltoward_nose2ell_flyany_framebackup_nearfly,-2.385194e+00,-3.802588e+00,1368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.530646e+00,-9.986519e+00,25648
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.296223e+00,-1.418807e+00,3077
veltoward_nose2ell_flyany_framenearfly,9.402594e-01,7.931942e+00,289175
veltoward_nose2ell_flyany_frametouch,1.984813e+00,6.401400e+00,58815
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.597930e+00,-1.527169e+01,124458
veltoward_nose2ell_flyfemale_frametouch,-5.444138e-01,-7.391254e+00,5313
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.876725e+01,4.240882e+00,50983
veltoward_nose2ell_flymale_framenearfly,5.097662e+00,1.683259e+01,164717
veltoward_nose2ell_flymale_frametouch,3.589832e+00,7.192752e+00,53494
veltoward_nose2ell_flymale_framewingextension,9.091900e+00,7.180007e+00,30550
wing_angle_diff_flyany_frameany,1.163407e-01,5.189191e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.334408e-01,7.463613e-01,5945
wing_angle_diff_flyany_framechase,2.082127e-01,1.121898e+01,51076
wing_angle_diff_flyany_framenearfly,1.610388e-01,1.110505e+01,289185
wing_angle_diff_flyany_frametouch,2.245529e-01,1.114700e+01,58815
wing_angle_diff_flyany_framewingextension,8.345937e-01,1.290971e+00,30574
wing_angle_diff_flyany_framewingflick,9.184986e-01,6.886705e-01,3029
wing_angle_diff_flyany_framewinggrooming,3.816372e-01,-2.438981e+00,9559
wing_angle_diff_flyfemale_frameany,8.275643e-02,2.470689e+00,236916
wing_angle_diff_flyfemale_framenearfly,1.136176e-01,8.163730e+00,124460
wing_angle_diff_flyfemale_frametouch,7.859209e-02,6.194650e+00,5313
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.491483e-01,5.714246e+00,242524
wing_angle_diff_flymale_frameattemptedcopulation,5.009525e-01,3.332395e-01,5945
wing_angle_diff_flymale_framechase,2.718094e-01,1.005527e+01,50983
wing_angle_diff_flymale_framenearfly,2.042839e-01,1.039997e+01,164725
wing_angle_diff_flymale_frametouch,3.297172e-01,1.024921e+01,53494
wing_angle_diff_flymale_framewingflick,9.326192e-01,7.231979e-01,2995
wing_angle_imbalance_flyany_frameany,1.756878e-01,5.358947e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.500458e-01,2.936896e-01,30574
wing_angle_imbalance_flyany_framewingflick,1.889498e-01,1.023921e-01,3029
wing_angle_imbalance_flyfemale_frameany,1.776645e-01,4.757140e+00,236916
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.737569e-01,4.387103e+00,242524
wing_angle_imbalance_flymale_framewingflick,1.729731e-01,-6.278941e-01,2995
wing_anglel_flyany_frameany,-5.794147e-02,-5.263759e+00,479440
wing_anglel_flyany_framewingextension,-3.977647e-01,8.500365e-01,30574
wing_anglel_flyany_framewingflick,-4.578215e-01,-5.682057e-01,3029
wing_anglel_flyfemale_frameany,-4.443579e-02,-2.935753e+00,236916
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.113485e-02,-5.396853e+00,242524
wing_anglel_flymale_framewingflick,-4.554533e-01,-4.363775e-01,2995
wing_angler_flyany_frameany,5.839920e-02,3.522895e+00,479440
wing_angler_flyany_framewingextension,4.368290e-01,1.618736e+00,30574
wing_angler_flyany_framewingflick,4.606771e-01,7.788534e-01,3029
wing_angler_flyfemale_frameany,3.832063e-02,8.298669e-01,236916
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.801348e-02,4.192552e+00,242524
wing_angler_flymale_framewingflick,4.771659e-01,9.794447e-01,2995
wing_areal_mm_flyany_frameany,9.315569e-01,-4.052507e-01,479440
wing_areal_mm_flyany_framewingextension,8.446521e-01,-2.996132e+00,30574
wing_areal_mm_flyany_framewinggrooming,6.649891e-01,6.178239e-01,9559
wing_areal_mm_flyfemale_frameany,9.171766e-01,-2.075183e+00,236916
wing_areal_mm_flymale_frameany,9.456047e-01,1.650221e+00,242524
wing_arear_mm_flyany_frameany,9.340546e-01,-5.024621e-01,479440
wing_arear_mm_flyany_framewingextension,9.203662e-01,1.340874e-01,30574
wing_arear_mm_flyany_framewinggrooming,6.966705e-01,1.546034e+00,9559
wing_arear_mm_flyfemale_frameany,9.283613e-01,-1.905303e+00,236916
wing_arear_mm_flymale_frameany,9.396162e-01,1.234965e+00,242524
wing_trough_angle_flyany_frameany,-1.216916e-03,-1.898783e+00,479440
wing_trough_angle_flyany_framewingextension,-1.714746e-03,9.809302e-01,30574
wing_trough_angle_flyany_framewingflick,2.773543e-03,1.295620e+00,3029
wing_trough_angle_flyfemale_frameany,-5.450006e-03,-2.099825e+00,236916
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.918290e-03,-7.715913e-01,242524
wing_trough_angle_flymale_framewingflick,6.327049e-03,1.250380e+00,2995
x_mm_flyany_frameany,-5.230030e+00,-9.141924e-01,479440
y_mm_flyany_frameany,1.436006e+00,1.284510e+00,479440
yaw_flyany_framemove,1.857151e-02,2.170584e+00,329782
yaw_flyfemale_framemove,2.542755e-02,1.861393e+00,137065
yaw_flymale_framemove,1.616832e-02,1.443257e+00,192717
