field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.005661e+01,3.200493e+00,2710
velmag_ctr_flyany_framebodyturn,1.216250e+01,1.965462e+00,5246
velmag_ctr_flyany_framecrabwalkall,1.511627e+01,8.122392e-01,40780
velmag_ctr_flyany_framecrabwalkextreme,9.591482e+00,5.599250e+00,1471
velmag_ctr_flyany_framejump,5.087574e+01,-1.388142e-01,1141
velmag_ctr_flyany_framemove,1.438153e+01,1.381968e+00,266439
velmag_ctr_flyany_framenearfly,8.188041e+00,1.198479e+00,205158
velmag_ctr_flyany_framenearwall,8.816641e+00,2.571967e-01,405695
velmag_ctr_flyany_framenotnearfly_notnearwall,7.223213e+00,2.321329e+00,57927
velmag_ctr_flyany_framepivotcenter,2.862082e+00,1.033172e+00,268
velmag_ctr_flyany_framepivottail,1.174837e+01,2.587626e+00,16386
velmag_ctr_flyany_framerighting,1.882870e+01,2.900717e+00,235
velmag_ctr_flyany_framestop,7.203562e-01,9.501600e-01,212981
velmag_ctr_flyany_frametouch,5.976012e+00,7.580172e-01,22995
velmag_ctr_flyany_framewalk,1.848209e+01,1.240140e+00,161449
velmag_ctr_flyany_framewingextension,4.339343e+00,-8.434831e-01,5051
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.042801e-01,1.022813e+00,34841
velmag_ctr_flyfemale_frameany,8.088151e+00,1.039238e+00,231691
velmag_ctr_flymale_frameany,8.592306e+00,5.378749e-01,245852
velmag_ctr_flymale_framechase,1.764528e+01,1.356087e+00,14931
velmag_flyany_frameany,7.254375e+00,8.696729e-01,479420
velmag_flyfemale_frameany,7.038540e+00,1.181150e+00,231691
velmag_flymale_frameany,7.497161e+00,5.008036e-01,245852
velmag_nose_flyany_frameany,8.717292e+00,7.944877e-01,479420
velmag_nose_flyfemale_frameany,8.468375e+00,9.493038e-01,231691
velmag_nose_flymale_frameany,8.989745e+00,5.651387e-01,245852
velmag_tail_flyany_frameany,8.709310e+00,7.843652e-01,479420
velmag_tail_flyfemale_frameany,8.473722e+00,9.548726e-01,231691
velmag_tail_flymale_frameany,8.969258e+00,5.421759e-01,245852
veltoward_nose2ell_flyany_framebackup_nearfly,-1.343667e+00,7.051901e-01,1519
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.631748e+00,-7.576513e+00,13901
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.580782e+00,-1.531494e+00,714
veltoward_nose2ell_flyany_framenearfly,3.506550e-01,-1.072965e+00,205158
veltoward_nose2ell_flyany_frametouch,1.346072e+00,1.758525e+00,22995
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.908831e-01,-3.926012e+00,92485
veltoward_nose2ell_flyfemale_frametouch,6.052101e-01,2.010203e+00,4055
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.677992e+01,1.018180e+00,14931
veltoward_nose2ell_flymale_framenearfly,1.377452e+00,2.061571e+00,111509
veltoward_nose2ell_flymale_frametouch,1.780873e+00,4.950389e-01,18475
veltoward_nose2ell_flymale_framewingextension,2.278429e+00,-1.831931e+00,4924
wing_angle_diff_flyany_frameany,6.461344e-02,-4.991024e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.641237e-01,2.043590e+00,357
wing_angle_diff_flyany_framechase,3.455858e-02,1.204596e-01,15174
wing_angle_diff_flyany_framenearfly,5.729184e-02,5.977958e-01,205168
wing_angle_diff_flyany_frametouch,7.620869e-02,1.768501e+00,22995
wing_angle_diff_flyany_framewingextension,8.558798e-01,1.647259e+00,5051
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.316056e-01,-5.469509e-01,34842
wing_angle_diff_flyfemale_frameany,4.665863e-02,-1.797983e+00,231699
wing_angle_diff_flyfemale_framenearfly,4.195008e-02,-6.905266e-01,92489
wing_angle_diff_flyfemale_frametouch,4.294955e-02,1.065608e+00,4478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.003453e-02,4.107022e-01,245864
wing_angle_diff_flymale_frameattemptedcopulation,6.676484e-01,1.988162e+00,351
wing_angle_diff_flymale_framechase,4.068359e-02,-2.079432e-01,14931
wing_angle_diff_flymale_framenearfly,7.003685e-02,1.120150e+00,111515
wing_angle_diff_flymale_frametouch,9.844137e-02,1.442505e+00,18475
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293928e-01,-3.781201e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.035819e-01,1.733564e+00,5051
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162677e-01,-2.695452e+00,231699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.411432e-01,1.409624e+00,245864
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.574178e-02,3.774921e-01,479440
wing_anglel_flyany_framewingextension,-5.284556e-01,-1.155824e+00,5051
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.280098e-02,2.072079e+00,231699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.716677e-02,-9.313842e-01,245864
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.887165e-02,-4.732789e-01,479440
wing_angler_flyany_framewingextension,3.274241e-01,-1.481154e-01,5051
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.385764e-02,-6.704018e-01,231699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.286776e-02,-2.326563e-01,245864
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.645500e-01,-8.638293e-01,479440
wing_areal_mm_flyany_framewingextension,1.050835e+00,7.681052e-01,5051
wing_areal_mm_flyany_framewinggrooming,5.497492e-01,-2.328776e+00,34842
wing_areal_mm_flyfemale_frameany,9.421217e-01,7.159630e-02,231699
wing_areal_mm_flymale_frameany,7.923871e-01,-1.728589e+00,245864
wing_arear_mm_flyany_frameany,8.712821e-01,-7.783977e-01,479440
wing_arear_mm_flyany_framewingextension,8.610720e-01,-5.436010e-01,5051
wing_arear_mm_flyany_framewinggrooming,6.096108e-01,1.251869e-01,34842
wing_arear_mm_flyfemale_frameany,9.526085e-01,2.391153e-01,231699
wing_arear_mm_flymale_frameany,7.956022e-01,-1.754670e+00,245864
wing_trough_angle_flyany_frameany,4.385664e-03,-2.146203e-01,479440
wing_trough_angle_flyany_framewingextension,-8.676530e-02,-6.856270e-01,5051
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.642409e-03,1.027948e+00,231699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.529586e-04,-1.148867e+00,245864
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.538192e+00,1.451516e+00,479440
y_mm_flyany_frameany,-3.705814e-01,-2.113184e-01,479440
yaw_flyany_framemove,5.700866e-03,7.428806e-01,266459
yaw_flyfemale_framemove,-8.852060e-03,-4.556894e-01,123865
yaw_flymale_framemove,1.706385e-02,1.242139e+00,142013
