field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.807247e-01,1.362103e+00,7.930000e-02,9.207000e-01,1,4,1917705
fractime_flyany_framepivotcenter,3.978786e-04,-9.891108e-01,8.440000e-01,1.560000e-01,1,4,1917705
fractime_flyany_framepivotcenter_nearfly,2.862880e-04,5.668121e-01,2.459000e-01,7.541000e-01,1,4,1917705
fractime_flyany_framepivotcenter_nearwall,2.784657e-04,-1.911142e-01,5.088000e-01,4.912000e-01,1,4,1917705
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.475114e-05,-1.928886e+00,9.844000e-01,1.560000e-02,1,4,1917705
fractime_flyany_framepivotcenter_stop,1.215004e-04,-8.229693e-01,7.836000e-01,2.164000e-01,1,4,1917705
fractime_flyany_framepivottail,2.595956e-02,-5.562279e-01,7.266000e-01,2.734000e-01,1,4,1917705
fractime_flyany_framepivottail_nearfly,1.280442e-02,1.545761e-01,4.464000e-01,5.536000e-01,1,4,1917705
fractime_flyany_framepivottail_nearwall,2.573481e-02,-5.534045e-01,7.281000e-01,2.719000e-01,1,4,1917705
fractime_flyany_framepivottail_notnearfly_notnearwall,6.935403e-05,-3.620852e-01,6.301000e-01,3.699000e-01,1,4,1917705
fractime_flyany_framerighting,2.167231e-03,-1.453138e-01,5.198000e-01,4.802000e-01,1,4,1917705
fractime_flyany_framerighting_nearfly,9.094479e-04,5.064599e-01,2.492000e-01,7.508000e-01,1,4,1917705
fractime_flyany_framerighting_nearwall,1.606133e-03,3.919043e-02,4.282000e-01,5.718000e-01,1,4,1917705
fractime_flyany_framerighting_notnearfly_notnearwall,3.921416e-04,-6.659276e-01,7.659000e-01,2.341000e-01,1,4,1917705
fractime_flyany_framestop,4.742323e-01,7.164233e-01,2.023000e-01,7.977000e-01,1,4,1917705
fractime_flyany_framestop_nearfly,1.920093e-01,2.383075e+00,2.620000e-02,9.738000e-01,1,4,1917705
fractime_flyany_framestop_nearwall,2.783909e-01,6.479886e-01,2.326000e-01,7.674000e-01,1,4,1917705
fractime_flyany_framestop_notnearfly_notnearwall,1.384024e-01,-5.692665e-01,7.003000e-01,2.997000e-01,1,4,1917705
fractime_flyany_framestop_notwinggrooming,4.144866e-01,1.458230e+00,8.690000e-02,9.131000e-01,1,4,1917705
fractime_flyany_frametouch,3.681992e-02,1.300446e+00,9.370000e-02,9.063000e-01,1,4,1917705
fractime_flyany_frametouch_notchase,3.560027e-02,1.976405e+00,3.720000e-02,9.628000e-01,1,4,1917705
fractime_flyany_framewalk,2.517959e-01,-2.440155e+00,9.911000e-01,8.900000e-03,1,4,1917705
fractime_flyany_framewalk_nearfly,9.702991e-02,-7.866798e-01,7.971000e-01,2.029000e-01,1,4,1917705
fractime_flyany_framewalk_nearwall,2.218503e-01,-2.622201e+00,9.972000e-01,2.800000e-03,1,4,1917705
fractime_flyany_framewalk_notnearfly_notnearwall,2.298104e-02,-3.182460e-01,6.707000e-01,3.293000e-01,1,4,1917705
fractime_flyany_framewingextension,1.116404e-03,-6.118267e-01,7.414000e-01,2.586000e-01,1,4,1917705
fractime_flyany_framewingextension_nearfly,1.088244e-03,-5.988152e-01,7.331000e-01,2.669000e-01,1,4,1917705
fractime_flyany_framewingextension_notchase,7.258534e-04,-6.232487e-01,7.283000e-01,2.717000e-01,1,4,1917705
fractime_flyany_framewingextension_notnearfly,2.815961e-05,-8.451735e-01,8.584000e-01,1.416000e-01,1,4,1917705
fractime_flyany_framewingflick,4.223677e-04,2.626138e+00,2.320000e-02,9.768000e-01,1,4,1917705
fractime_flyany_framewingflick_nearfly,2.680230e-04,1.502509e+00,5.740000e-02,9.426000e-01,1,4,1917705
fractime_flyany_framewingflick_notnearfly,1.543447e-04,6.539284e+00,0.000000e+00,1.000000e+00,1,4,1917705
fractime_flyany_framewinggrooming,6.027754e-02,-2.288019e+00,9.903000e-01,9.700000e-03,1,4,1917705
fractime_flyany_framewinggrooming_nearfly,1.431119e-02,-8.668248e-01,8.409000e-01,1.591000e-01,1,4,1917705
fractime_flyany_framewinggrooming_nearwall,1.326570e-02,-1.984463e+00,9.831000e-01,1.690000e-02,1,4,1917705
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.721665e-02,-1.833498e+00,9.814000e-01,1.860000e-02,1,4,1917705
fractime_flyfemale_firsthalf_framechase,2.918795e-03,2.312388e+00,1.970000e-02,9.803000e-01,1,4,472525
fractime_flyfemale_firsthalf_frametouch,4.211522e-02,3.860088e+00,6.900000e-03,9.931000e-01,1,4,472525
fractime_flyfemale_frameattemptedcopulation,5.269415e-06,-8.806901e-01,9.507000e-01,4.930000e-02,1,4,936774
fractime_flyfemale_framebackup,5.617600e-03,7.451260e-01,2.105000e-01,7.895000e-01,1,4,936774
fractime_flyfemale_framebodyturn,5.494958e-03,-2.736916e+00,1.000000e+00,0.000000e+00,1,4,936774
fractime_flyfemale_framechase,2.089610e-03,2.263984e+00,2.940000e-02,9.706000e-01,1,4,936774
fractime_flyfemale_framecopulation,1.370048e-05,-1.462474e-02,2.350000e-01,7.650000e-01,1,4,936774
fractime_flyfemale_framecrabwalkall,7.162821e-02,-8.959143e-01,8.202000e-01,1.798000e-01,1,4,936774
fractime_flyfemale_framecrabwalkextreme,1.847378e-03,-2.797858e-01,6.074000e-01,3.926000e-01,1,4,936774
fractime_flyfemale_framejump,2.446976e-04,-1.872111e+00,9.881000e-01,1.190000e-02,1,4,936774
fractime_flyfemale_framemove,5.485710e-01,7.166208e-02,5.090000e-01,4.910000e-01,1,4,936774
fractime_flyfemale_framenotanybehavior,1.914039e-01,1.202407e+00,1.017000e-01,8.983000e-01,1,4,936774
fractime_flyfemale_framepivotcenter,4.349263e-04,-1.101178e+00,8.626000e-01,1.374000e-01,1,4,936774
fractime_flyfemale_framepivottail,2.435474e-02,-7.157115e-01,7.722000e-01,2.278000e-01,1,4,936774
fractime_flyfemale_framerighting,2.179817e-03,-3.314374e-01,6.288000e-01,3.712000e-01,1,4,936774
fractime_flyfemale_framestop,4.514290e-01,-7.166208e-02,4.910000e-01,5.090000e-01,1,4,936774
fractime_flyfemale_frametouch,3.840263e-02,5.250860e+00,0.000000e+00,1.000000e+00,1,4,936774
fractime_flyfemale_framewalk,2.681973e-01,-1.371786e+00,9.207000e-01,7.930000e-02,1,4,936774
fractime_flyfemale_framewingextension,3.726056e-05,-3.606132e-01,7.577000e-01,2.423000e-01,1,4,936774
fractime_flyfemale_framewingflick,2.561244e-04,4.079406e+00,2.200000e-03,9.978000e-01,1,4,936774
fractime_flyfemale_framewinggrooming,4.614126e-02,-3.137263e+00,9.983000e-01,1.700000e-03,1,4,936774
fractime_flyfemale_secondhalf_framechase,1.245747e-03,1.532642e+00,4.340000e-02,9.566000e-01,1,4,464862
fractime_flyfemale_secondhalf_frametouch,3.456781e-02,6.624224e+00,0.000000e+00,1.000000e+00,1,4,464862
fractime_flyfirsthalf_framebackup,4.996430e-03,3.575442e-01,3.462000e-01,6.538000e-01,1,4,965197
fractime_flyfirsthalf_framebodyturn,6.051749e-03,-3.185760e+00,9.983000e-01,1.700000e-03,1,4,965197
fractime_flyfirsthalf_framechase,4.001617e-03,-8.696227e-01,8.750000e-01,1.250000e-01,1,4,965197
fractime_flyfirsthalf_framecopulation,1.351020e-05,-3.525477e-01,8.145000e-01,1.855000e-01,1,4,965197
fractime_flyfirsthalf_framecrabwalkall,7.830871e-02,-1.191061e+00,8.933000e-01,1.067000e-01,1,4,965197
fractime_flyfirsthalf_framecrabwalkextreme,2.006487e-03,-1.142681e+00,8.894000e-01,1.106000e-01,1,4,965197
fractime_flyfirsthalf_framejump,3.457400e-04,-1.677691e+00,9.845000e-01,1.550000e-02,1,4,965197
fractime_flyfirsthalf_framemove,5.325281e-01,-8.123248e-01,8.007000e-01,1.993000e-01,1,4,965197
fractime_flyfirsthalf_framepivotcenter,3.329487e-04,-1.095820e+00,8.678000e-01,1.322000e-01,1,4,965197
fractime_flyfirsthalf_framepivottail,2.764670e-02,-5.672481e-01,7.355000e-01,2.645000e-01,1,4,965197
fractime_flyfirsthalf_framerighting,2.249224e-03,-2.056614e-01,5.669000e-01,4.331000e-01,1,4,965197
fractime_flyfirsthalf_framestop,4.674719e-01,8.123248e-01,1.993000e-01,8.007000e-01,1,4,965197
fractime_flyfirsthalf_frametouch,4.069231e-02,6.104199e-01,2.115000e-01,7.885000e-01,1,4,965197
fractime_flyfirsthalf_framewalk,2.622138e-01,-2.289094e+00,9.858000e-01,1.420000e-02,1,4,965197
fractime_flyfirsthalf_framewingextension,7.862473e-04,-9.615797e-01,9.177000e-01,8.230000e-02,1,4,965197
fractime_flyfirsthalf_framewingflick,5.022113e-04,2.284365e+00,2.510000e-02,9.749000e-01,1,4,965197
fractime_flyfirsthalf_framewinggrooming,7.187262e-02,-1.692984e+00,9.624000e-01,3.760000e-02,1,4,965197
fractime_flymale_firsthalf_frameattemptedcopulation,5.514178e-04,-1.088623e+00,9.742000e-01,2.580000e-02,1,4,492288
fractime_flymale_firsthalf_framechase,5.016862e-03,-1.040944e+00,9.043000e-01,9.570000e-02,1,4,492288
fractime_flymale_firsthalf_frametouch,3.912373e-02,-6.304610e-01,7.548000e-01,2.452000e-01,1,4,492288
fractime_flymale_frameattemptedcopulation,5.413159e-04,-8.474045e-01,9.168000e-01,8.320000e-02,1,4,978827
fractime_flymale_framebackup,5.021905e-03,5.452735e-01,2.674000e-01,7.326000e-01,1,4,978827
fractime_flymale_framebodyturn,5.406006e-03,-3.194204e+00,1.000000e+00,0.000000e+00,1,4,978827
fractime_flymale_framechase,4.999318e-03,-8.408578e-01,8.678000e-01,1.322000e-01,1,4,978827
fractime_flymale_framechase_notwingextension,4.246350e-03,-8.696198e-01,8.728000e-01,1.272000e-01,1,4,978827
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,9.862000e-01,1.380000e-02,1,4,978827
fractime_flymale_framecrabwalkall,8.855901e-02,-1.379895e+00,9.318000e-01,6.820000e-02,1,4,978827
fractime_flymale_framecrabwalkextreme,2.727587e-03,-9.422956e-01,8.410000e-01,1.590000e-01,1,4,978827
fractime_flymale_framejump,5.272831e-04,-1.551358e+00,9.826000e-01,1.740000e-02,1,4,978827
fractime_flymale_framemove,5.052504e-01,-1.459142e+00,9.234000e-01,7.660000e-02,1,4,978827
fractime_flymale_framenotanybehavior,1.707065e-01,1.470762e+00,6.520000e-02,9.348000e-01,1,4,978827
fractime_flymale_framepivotcenter,3.607711e-04,-5.916385e-01,6.911000e-01,3.089000e-01,1,4,978827
fractime_flymale_framepivottail,2.758558e-02,-3.028634e-01,6.193000e-01,3.807000e-01,1,4,978827
fractime_flymale_framerighting,2.144612e-03,2.276982e-01,3.643000e-01,6.357000e-01,1,4,978827
fractime_flymale_framestop,4.947496e-01,1.459142e+00,7.660000e-02,9.234000e-01,1,4,978827
fractime_flymale_frametouch,3.514813e-02,-1.824245e-01,4.795000e-01,5.205000e-01,1,4,978827
fractime_flymale_frametouch_notchase,3.316220e-02,1.524513e-01,3.413000e-01,6.587000e-01,1,4,978827
fractime_flymale_framewalk,2.370902e-01,-2.997257e+00,1.000000e+00,0.000000e+00,1,4,978827
fractime_flymale_framewingextension,2.108642e-03,-6.150945e-01,7.459000e-01,2.541000e-01,1,4,978827
fractime_flymale_framewingflick,5.754221e-04,1.935332e+00,3.430000e-02,9.657000e-01,1,4,978827
fractime_flymale_framewinggrooming,7.294035e-02,-6.377949e-01,7.557000e-01,2.443000e-01,1,4,978827
fractime_flymale_secondhalf_frameattemptedcopulation,5.456720e-04,-2.732785e-01,5.431000e-01,4.569000e-01,1,4,487191
fractime_flymale_secondhalf_framechase,5.066647e-03,-3.861262e-01,6.266000e-01,3.734000e-01,1,4,487191
fractime_flymale_secondhalf_frametouch,3.134443e-02,5.482927e-01,2.252000e-01,7.748000e-01,1,4,487191
fractime_flysecondhalf_framebackup,5.611681e-03,9.967624e-01,1.495000e-01,8.505000e-01,1,4,952426
fractime_flysecondhalf_framebodyturn,4.816872e-03,-3.251024e+00,1.000000e+00,0.000000e+00,1,4,952426
fractime_flysecondhalf_framechase,3.223171e-03,-3.039456e-01,5.758000e-01,4.242000e-01,1,4,952426
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,2.616000e-01,7.384000e-01,1,4,952426
fractime_flysecondhalf_framecrabwalkall,8.186681e-02,-1.371263e+00,9.216000e-01,7.840000e-02,1,4,952426
fractime_flysecondhalf_framecrabwalkextreme,2.573033e-03,-3.854245e-01,6.748000e-01,3.252000e-01,1,4,952426
fractime_flysecondhalf_framejump,4.480787e-04,-1.953054e+00,9.951000e-01,4.900000e-03,1,4,952426
fractime_flysecondhalf_framemove,5.191579e-01,-5.798150e-01,7.625000e-01,2.375000e-01,1,4,952426
fractime_flysecondhalf_framepivotcenter,4.634911e-04,-8.492847e-01,8.030000e-01,1.970000e-01,1,4,952426
fractime_flysecondhalf_framepivottail,2.428045e-02,-4.814284e-01,6.866000e-01,3.134000e-01,1,4,952426
fractime_flysecondhalf_framerighting,2.084860e-03,-5.615024e-02,4.912000e-01,5.088000e-01,1,4,952426
fractime_flysecondhalf_framestop,4.808421e-01,5.798150e-01,2.375000e-01,7.625000e-01,1,4,952426
fractime_flysecondhalf_frametouch,3.294061e-02,2.161897e+00,2.480000e-02,9.752000e-01,1,4,952426
fractime_flysecondhalf_framewalk,2.413989e-01,-2.444041e+00,9.933000e-01,6.700000e-03,1,4,952426
fractime_flysecondhalf_framewingextension,1.469834e-03,-7.394711e-03,3.628000e-01,6.372000e-01,1,4,952426
fractime_flysecondhalf_framewingflick,3.413222e-04,2.762345e+00,1.990000e-02,9.801000e-01,1,4,952426
fractime_flysecondhalf_framewinggrooming,4.850737e-02,-2.662530e+00,1.000000e+00,0.000000e+00,1,4,952426
magveldiff_nose2ell_flyany_framenearfly,8.274818e+00,-2.664868e+00,9.974000e-01,2.600000e-03,1,4,853182
magveldiff_nose2ell_flyany_frametouch,7.443200e+00,-2.240455e+00,9.928000e-01,7.200000e-03,1,4,70609
magveldiff_nose2ell_flyfemale_framechase,7.786559e+00,-1.409341e+00,1.000000e+00,0.000000e+00,1,4,1953
magveldiff_nose2ell_flyfemale_framenearfly,8.007969e+00,-2.540383e+00,9.899000e-01,1.010000e-02,1,4,431006
magveldiff_nose2ell_flyfemale_frametouch,7.011280e+00,-2.371357e+00,9.922000e-01,7.800000e-03,1,4,36052
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.279686e+00,-1.372528e+00,9.365000e-01,6.350000e-02,1,3,4811
magveldiff_nose2ell_flymale_framenearfly,8.536562e+00,-2.672114e+00,9.974000e-01,2.600000e-03,1,4,421486
magveldiff_nose2ell_flymale_frametouch,7.836461e+00,-1.937375e+00,9.770000e-01,2.300000e-02,1,4,34402
magveldiff_nose2ell_flymale_framewingextension,6.578892e+00,2.880332e-01,3.058000e-01,6.942000e-01,1,3,2026
max_absdwing_angle_flyany_frameany,1.676549e+00,1.033888e+00,1.681000e-01,8.319000e-01,1,4,1917623
max_absdwing_angle_flyany_framechase,1.540222e+00,3.942892e-02,4.503000e-01,5.497000e-01,1,4,6899
max_absdwing_angle_flyany_framenearfly,1.655591e+00,2.218275e+00,2.620000e-02,9.738000e-01,1,4,853182
max_absdwing_angle_flyany_frametouch,1.842941e+00,2.220071e+00,2.220000e-02,9.778000e-01,1,4,70609
max_absdwing_angle_flyany_framewingextension,4.486385e+00,-8.551467e-01,8.191000e-01,1.809000e-01,1,3,2054
max_absdwing_angle_flyany_framewingflick,9.306894e+00,-1.623217e+00,1.000000e+00,0.000000e+00,1,2,546
max_absdwing_angle_flyany_framewinggrooming,4.361968e+00,8.203977e-01,1.944000e-01,8.056000e-01,1,4,115592
max_absdwing_angle_flyfemale_frameany,1.378208e+00,-6.959048e-01,7.867000e-01,2.133000e-01,1,4,936774
max_absdwing_angle_flyfemale_framenearfly,1.361183e+00,2.486339e-02,4.944000e-01,5.056000e-01,1,4,431006
max_absdwing_angle_flyfemale_frametouch,1.525559e+00,8.340506e-01,1.895000e-01,8.105000e-01,1,4,36052
max_absdwing_angle_flymale_frameany,1.955058e+00,2.103757e+00,2.090000e-02,9.791000e-01,1,4,978827
max_absdwing_angle_flymale_framechase,2.061032e+00,1.220584e+00,1.188000e-01,8.812000e-01,1,3,4811
max_absdwing_angle_flymale_framenearfly,1.931943e+00,3.481940e+00,6.000000e-03,9.940000e-01,1,4,421486
max_absdwing_angle_flymale_frametouch,2.135166e+00,2.864913e+00,9.000000e-03,9.910000e-01,1,4,34402
max_absdwing_area_flyany_frameany,3.912376e+00,2.992541e+00,1.600000e-03,9.984000e-01,1,4,1917623
max_absdwing_area_flyany_framewingextension,5.583471e+00,-4.875247e-01,6.866000e-01,3.134000e-01,1,3,2054
max_absdwing_area_flyany_framewingflick,1.433832e+01,3.578843e+00,0.000000e+00,1.000000e+00,1,2,546
max_absdwing_area_flyany_framewinggrooming,8.263837e+00,1.254580e-01,4.498000e-01,5.502000e-01,1,4,115592
max_absdwing_area_flyfemale_frameany,3.595840e+00,6.413359e-01,2.666000e-01,7.334000e-01,1,4,936774
max_absdwing_area_flymale_frameany,4.195826e+00,4.198490e+00,0.000000e+00,1.000000e+00,1,4,978827
max_dwing_angle_in_flyany_frameany,1.095554e+00,1.284293e-01,4.616000e-01,5.384000e-01,1,4,1917623
max_dwing_angle_in_flyany_framewingextension,2.583946e+00,-1.307858e+00,9.275000e-01,7.250000e-02,1,3,2054
max_dwing_angle_in_flyany_framewingflick,9.146366e+00,-1.519753e+00,1.000000e+00,0.000000e+00,1,2,546
max_dwing_angle_in_flyfemale_frameany,9.575645e-01,-8.618694e-01,8.267000e-01,1.733000e-01,1,4,936774
max_dwing_angle_in_flymale_frameany,1.226076e+00,8.532496e-01,1.941000e-01,8.059000e-01,1,4,978827
max_dwing_angle_out_flyany_frameany,1.095535e+00,1.289131e-01,4.616000e-01,5.384000e-01,1,4,1917623
max_dwing_angle_out_flyany_framewingextension,2.334400e+00,1.005853e+00,1.130000e-01,8.870000e-01,1,3,2054
max_dwing_angle_out_flyany_framewingflick,-3.769245e+00,1.539302e+00,0.000000e+00,1.000000e+00,1,2,546
max_dwing_angle_out_flyfemale_frameany,9.575566e-01,-8.616345e-01,8.267000e-01,1.733000e-01,1,4,936774
max_dwing_angle_out_flymale_frameany,1.225948e+00,8.545111e-01,1.941000e-01,8.059000e-01,1,4,978827
max_wing_angle_flyany_frameany,1.108927e-01,1.456505e+00,5.230000e-02,9.477000e-01,1,4,1917705
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
max_wing_angle_flyany_framechase,9.475955e-02,8.786075e-01,1.340000e-01,8.660000e-01,1,4,6899
max_wing_angle_flyany_framenearfly,1.047164e-01,2.073744e+00,2.510000e-02,9.749000e-01,1,4,853216
max_wing_angle_flyany_frametouch,1.089503e-01,1.059194e+00,1.208000e-01,8.792000e-01,1,4,70609
max_wing_angle_flyany_framewingextension,7.240171e-01,1.564649e-01,4.340000e-01,5.660000e-01,1,3,2054
max_wing_angle_flyany_framewingflick,3.420043e-01,-2.085749e+00,1.000000e+00,0.000000e+00,1,2,546
max_wing_angle_flyany_framewinggrooming,3.671220e-01,-7.877317e-02,5.777000e-01,4.223000e-01,1,4,115594
max_wing_angle_flyfemale_frameany,9.250021e-02,-8.425224e-01,8.242000e-01,1.758000e-01,1,4,936815
max_wing_angle_flyfemale_framenearfly,8.689992e-02,-3.035653e-01,5.915000e-01,4.085000e-01,1,4,431023
max_wing_angle_flyfemale_frametouch,8.691317e-02,5.797946e-01,2.330000e-01,7.670000e-01,1,4,36052
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.279557e-01,2.575469e+00,1.290000e-02,9.871000e-01,1,4,978868
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
max_wing_angle_flymale_framechase,1.318500e-01,2.351808e+00,2.400000e-02,9.760000e-01,1,3,4811
max_wing_angle_flymale_framenearfly,1.213200e-01,3.024800e+00,1.450000e-02,9.855000e-01,1,4,421503
max_wing_angle_flymale_frametouch,1.292683e-01,1.113018e+00,1.105000e-01,8.895000e-01,1,4,34402
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
max_wing_area_flyany_frameany,9.662185e-01,6.838882e-01,2.284000e-01,7.716000e-01,1,4,1917705
max_wing_area_flyany_framewingextension,1.239174e+00,-1.158763e-01,5.394000e-01,4.606000e-01,1,3,2054
max_wing_area_flyany_framewinggrooming,8.466407e-01,-6.296360e-01,7.237000e-01,2.763000e-01,1,4,115594
max_wing_area_flyfemale_frameany,1.016962e+00,4.569261e-01,3.090000e-01,6.910000e-01,1,4,936815
max_wing_area_flymale_frameany,9.175673e-01,8.787815e-01,1.703000e-01,8.297000e-01,1,4,978868
mean_wing_angle_flyany_frameany,3.920725e-02,9.516791e-01,1.668000e-01,8.332000e-01,1,4,1917705
mean_wing_angle_flyany_framewingextension,4.093656e-01,5.359305e-01,2.943000e-01,7.057000e-01,1,3,2054
mean_wing_angle_flyany_framewingflick,2.598285e-01,-2.041305e+00,1.000000e+00,0.000000e+00,1,2,546
mean_wing_angle_flyfemale_frameany,2.411113e-02,-1.593852e+00,9.527000e-01,4.730000e-02,1,4,936815
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.319182e-02,2.368924e+00,1.550000e-02,9.845000e-01,1,4,978868
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
mean_wing_area_flyany_frameany,9.287401e-01,6.671412e-01,2.453000e-01,7.547000e-01,1,4,1917705
mean_wing_area_flyany_framewingextension,9.404796e-01,-5.142330e-01,7.135000e-01,2.865000e-01,1,3,2054
mean_wing_area_flyany_framewingflick,8.039005e-01,-1.985558e+00,9.392000e-01,6.080000e-02,1,2,546
mean_wing_area_flyany_framewinggrooming,6.019520e-01,-4.922028e-01,6.800000e-01,3.200000e-01,1,4,115594
mean_wing_area_flyfemale_frameany,9.836163e-01,7.559842e-01,2.156000e-01,7.844000e-01,1,4,936815
mean_wing_area_flymale_frameany,8.764997e-01,4.900758e-01,2.917000e-01,7.083000e-01,1,4,978868
min_absdwing_angle_flyany_frameany,1.003961e+00,1.189108e+00,9.640000e-02,9.036000e-01,1,4,1917623
min_absdwing_angle_flyany_framewingextension,1.469349e+00,-6.429690e-01,7.678000e-01,2.322000e-01,1,3,2054
min_absdwing_angle_flyany_framewingflick,4.522102e+00,-2.032342e+00,1.000000e+00,0.000000e+00,1,2,546
min_absdwing_angle_flyfemale_frameany,8.711995e-01,3.136368e-02,4.879000e-01,5.121000e-01,1,4,936774
min_absdwing_angle_flymale_frameany,1.129619e+00,1.908498e+00,2.840000e-02,9.716000e-01,1,4,978827
min_absdwing_area_flyany_frameany,2.492979e+00,3.576522e+00,0.000000e+00,1.000000e+00,1,4,1917623
min_absdwing_area_flyany_framewingextension,2.267496e+00,-9.779596e-02,5.211000e-01,4.789000e-01,1,3,2054
min_absdwing_area_flyany_framewingflick,7.700142e+00,3.973651e+00,0.000000e+00,1.000000e+00,1,2,546
min_absdwing_area_flyfemale_frameany,2.366772e+00,1.661116e+00,3.950000e-02,9.605000e-01,1,4,936774
min_absdwing_area_flymale_frameany,2.606718e+00,4.195745e+00,0.000000e+00,1.000000e+00,1,4,978827
min_dwing_angle_in_flyany_frameany,-1.095535e+00,-1.289131e-01,5.384000e-01,4.616000e-01,1,4,1917623
min_dwing_angle_in_flyany_framewingextension,-2.334400e+00,-1.005853e+00,8.870000e-01,1.130000e-01,1,3,2054
min_dwing_angle_in_flyany_framewingflick,3.769245e+00,-1.539302e+00,1.000000e+00,0.000000e+00,1,2,546
min_dwing_angle_in_flyfemale_frameany,-9.575566e-01,8.616345e-01,1.733000e-01,8.267000e-01,1,4,936774
min_dwing_angle_in_flymale_frameany,-1.225948e+00,-8.545111e-01,8.059000e-01,1.941000e-01,1,4,978827
min_dwing_angle_out_flyany_frameany,-1.095554e+00,-1.284293e-01,5.384000e-01,4.616000e-01,1,4,1917623
min_dwing_angle_out_flyany_framewingextension,-2.583946e+00,1.307858e+00,7.250000e-02,9.275000e-01,1,3,2054
min_dwing_angle_out_flyany_framewingflick,-9.146366e+00,1.519753e+00,0.000000e+00,1.000000e+00,1,2,546
min_dwing_angle_out_flyfemale_frameany,-9.575645e-01,8.618694e-01,1.733000e-01,8.267000e-01,1,4,936774
min_dwing_angle_out_flymale_frameany,-1.226076e+00,-8.532496e-01,8.059000e-01,1.941000e-01,1,4,978827
min_wing_angle_flyany_frameany,-3.247819e-02,-2.832862e-01,6.185000e-01,3.815000e-01,1,4,1917705
min_wing_angle_flyany_framewingextension,9.471411e-02,8.810205e-01,2.008000e-01,7.992000e-01,1,3,2054
min_wing_angle_flyany_framewingflick,1.776527e-01,-1.954897e+00,1.000000e+00,0.000000e+00,1,2,546
min_wing_angle_flyfemale_frameany,-4.427795e-02,-2.344652e+00,9.858000e-01,1.420000e-02,1,4,936815
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.157208e-02,1.369264e+00,6.120000e-02,9.388000e-01,1,4,978868
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,266
min_wing_area_flyany_frameany,8.912617e-01,6.347054e-01,2.521000e-01,7.479000e-01,1,4,1917705
min_wing_area_flyany_framewingextension,6.417851e-01,-8.978984e-01,8.404000e-01,1.596000e-01,1,3,2054
min_wing_area_flyany_framewinggrooming,3.572632e-01,-2.071904e-01,5.590000e-01,4.410000e-01,1,4,115594
min_wing_area_flyfemale_frameany,9.502703e-01,1.029147e+00,1.367000e-01,8.633000e-01,1,4,936815
min_wing_area_flymale_frameany,8.354321e-01,1.036765e-01,4.604000e-01,5.396000e-01,1,4,978868
nflies_close_flyany_frameany,6.217586e-01,2.906884e+00,1.830000e-02,9.817000e-01,1,4,1917705
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
nflies_close_flyany_framebackupstart,8.963158e-01,1.609020e+00,6.710000e-02,9.329000e-01,1,4,2502
nflies_close_flyany_framebodyturn,5.837164e-01,2.108663e+00,2.730000e-02,9.727000e-01,1,4,10424
nflies_close_flyany_framebodyturnstart,5.921798e-01,2.008687e+00,4.090000e-02,9.591000e-01,1,4,4237
nflies_close_flyany_framecrabwalkallstart,6.915272e-01,3.072885e+00,1.080000e-02,9.892000e-01,1,4,17294
nflies_close_flyany_framecrabwalkextreme,8.487839e-01,3.251384e-01,3.299000e-01,6.701000e-01,1,4,4383
nflies_close_flyany_framecrabwalkextremestart,8.027503e-01,-1.797218e-01,5.348000e-01,4.652000e-01,1,3,971
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,7.060196e-01,2.922377e+00,1.620000e-02,9.838000e-01,1,4,1452008
nflies_close_flyany_framepivotcenter,1.424754e+00,5.389686e+00,0.000000e+00,1.000000e+00,1,2,475
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.281839e-01,2.061984e+00,4.020000e-02,9.598000e-01,1,4,12657
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.380195e-01,2.540396e+00,2.070000e-02,9.793000e-01,1,4,909437
nflies_close_flyany_frametouch,1.751131e+00,1.487719e+00,8.050000e-02,9.195000e-01,1,4,70609
