field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.968302e-01,-1.374686e+00,15232
velmag_ctr_flyfemale_frameany,6.515788e+00,-4.803891e-01,235961
velmag_ctr_flymale_frameany,6.922264e+00,-9.151609e-01,242828
velmag_ctr_flymale_framechase,1.650991e+01,1.043333e+00,330
velmag_flyany_frameany,5.787863e+00,-6.682189e-01,479420
velmag_flyfemale_frameany,5.565001e+00,-3.779365e-01,235961
velmag_flymale_frameany,6.014631e+00,-8.474491e-01,242828
velmag_nose_flyany_frameany,7.052869e+00,-8.277277e-01,479420
velmag_nose_flyfemale_frameany,6.886705e+00,-5.494476e-01,235961
velmag_nose_flymale_frameany,7.224744e+00,-9.841157e-01,242828
velmag_tail_flyany_frameany,7.033389e+00,-8.555400e-01,479420
velmag_tail_flyfemale_frameany,6.859838e+00,-5.869982e-01,235961
velmag_tail_flymale_frameany,7.212483e+00,-9.986316e-01,242828
veltoward_nose2ell_flyany_framebackup_nearfly,-2.830937e-02,4.192649e-02,1280
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.785333e-02,8.985348e-02,13679
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.000171e-02,-4.659437e-03,578
veltoward_nose2ell_flyany_framenearfly,1.375209e-02,-1.181945e-03,152849
veltoward_nose2ell_flyany_frametouch,2.390635e-02,-2.698826e-02,9172
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.610608e-03,5.089802e-02,79262
veltoward_nose2ell_flyfemale_frametouch,1.226188e-02,4.323663e-02,4505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.137763e-01,3.161614e-02,330
veltoward_nose2ell_flymale_framenearfly,2.080077e-02,-4.385535e-02,73480
veltoward_nose2ell_flymale_frametouch,3.551098e-02,-4.113547e-02,4667
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.223443e-02,-3.569550e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.141357e-03,-1.742463e+00,465
wing_angle_diff_flyany_framenearfly,1.920381e-02,-2.753634e+00,152855
wing_angle_diff_flyany_frametouch,1.919745e-02,-1.824306e+00,9172
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.086443e-01,-1.794858e+00,15232
wing_angle_diff_flyfemale_frameany,2.165664e-02,-3.617993e+00,235971
wing_angle_diff_flyfemale_framenearfly,2.317544e-02,-2.485776e+00,79265
wing_angle_diff_flyfemale_frametouch,2.232063e-02,-1.345607e+00,4505
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.249264e-02,-2.614027e+00,242838
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.285732e-03,-1.600876e+00,330
wing_angle_diff_flymale_framenearfly,1.532127e-02,-2.316457e+00,73483
wing_angle_diff_flymale_frametouch,1.597691e-02,-1.767698e+00,4667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.009779e-01,-3.623734e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.049155e-01,-3.438749e+00,235971
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.696234e-02,-2.807988e+00,242838
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.588099e-02,1.301228e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.251136e-02,1.731061e+00,235971
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.883900e-02,5.831417e-01,242838
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.353437e-03,-4.844907e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.145279e-03,-3.868697e+00,235971
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.653639e-03,-3.770629e+00,242838
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.403225e-01,1.368152e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.173108e-01,9.019753e-01,15232
wing_areal_mm_flyfemale_frameany,1.024993e+00,2.088142e+00,235971
wing_areal_mm_flymale_frameany,8.578940e-01,2.579817e-01,242838
wing_arear_mm_flyany_frameany,9.395132e-01,1.201653e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.092845e-01,7.417910e-02,15232
wing_arear_mm_flyfemale_frameany,1.023207e+00,1.908619e+00,235971
wing_arear_mm_flymale_frameany,8.582479e-01,1.552288e-01,242838
wing_trough_angle_flyany_frameany,-5.136676e-03,-3.164238e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.830245e-03,-1.483023e+00,235971
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.229104e-03,-2.939137e+00,242838
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.039522e+01,2.818583e+00,479440
y_mm_flyany_frameany,3.198433e+00,1.310611e+00,479440
yaw_flyany_framemove,2.913264e-02,3.535798e+00,244068
yaw_flyfemale_framemove,1.699289e-02,1.299821e+00,117504
yaw_flymale_framemove,4.076711e-02,3.460282e+00,126376
