field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.069451e+01,3.897039e-01,4232
velmag_ctr_flyany_framecrabwalkall,1.372733e+01,2.551788e-01,29540
velmag_ctr_flyany_framecrabwalkextreme,7.111916e+00,-9.521038e-01,546
velmag_ctr_flyany_framejump,4.562675e+01,-1.403391e+00,508
velmag_ctr_flyany_framemove,1.210525e+01,1.069320e-01,189234
velmag_ctr_flyany_framenearfly,4.626286e+00,-2.267524e+00,202421
velmag_ctr_flyany_framenearwall,6.122933e+00,-1.539810e+00,377359
velmag_ctr_flyany_framenotnearfly_notnearwall,3.000287e+00,-1.752165e+00,67113
velmag_ctr_flyany_framepivotcenter,2.044658e+00,-7.930774e-01,780
velmag_ctr_flyany_framepivottail,1.051891e+01,1.248678e+00,10679
velmag_ctr_flyany_framerighting,1.465298e+01,-1.046416e+00,369
velmag_ctr_flyany_framestop,5.635535e-01,-2.273484e+00,290206
velmag_ctr_flyany_frametouch,4.706562e+00,-1.147877e+00,11200
velmag_ctr_flyany_framewalk,1.632359e+01,5.205120e-01,117811
velmag_ctr_flyany_framewingextension,6.504669e+00,2.175877e+00,1452
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.746484e-01,-1.703508e+00,46030
velmag_ctr_flyfemale_frameany,6.981745e+00,9.726206e-01,239473
velmag_ctr_flymale_frameany,3.738269e+00,-4.096456e+00,239720
velmag_ctr_flymale_framechase,1.453141e+01,-4.037198e-02,2930
velmag_flyany_frameany,4.551895e+00,-1.659009e+00,479440
velmag_flyfemale_frameany,6.006459e+00,1.088621e+00,239473
velmag_flymale_frameany,3.097786e+00,-3.930530e+00,239720
velmag_nose_flyany_frameany,5.735266e+00,-1.774984e+00,479440
velmag_nose_flyfemale_frameany,7.401733e+00,9.673123e-01,239473
velmag_nose_flymale_frameany,4.069344e+00,-4.128391e+00,239720
velmag_tail_flyany_frameany,5.741838e+00,-1.759682e+00,479440
velmag_tail_flyfemale_frameany,7.394679e+00,9.583718e-01,239473
velmag_tail_flymale_frameany,4.089144e+00,-4.088541e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.751248e-02,3.996400e-02,634
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.818352e-02,-1.720996e-02,7835
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.684249e-02,-4.751225e-02,300
veltoward_nose2ell_flyany_framenearfly,8.369435e-03,-6.202581e-02,202421
veltoward_nose2ell_flyany_frametouch,3.742380e-02,6.690494e-02,11200
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.779055e-04,-8.399663e-04,99473
veltoward_nose2ell_flyfemale_frametouch,2.157961e-02,9.111426e-02,4975
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.615812e-01,1.385942e-02,2930
veltoward_nose2ell_flymale_framenearfly,1.635517e-02,-3.434595e-02,102931
veltoward_nose2ell_flymale_frametouch,5.326922e-02,4.666534e-02,6225
veltoward_nose2ell_flymale_framewingextension,1.578043e-01,6.648723e-02,1441
wing_angle_diff_flyany_frameany,6.929339e-02,5.739967e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.314082e-01,-2.664685e-01,365
wing_angle_diff_flyany_framechase,6.091232e-02,2.461712e+00,3040
wing_angle_diff_flyany_framenearfly,6.228381e-02,1.424130e+00,202427
wing_angle_diff_flyany_frametouch,7.957184e-02,2.697972e+00,11200
wing_angle_diff_flyany_framewingextension,7.705522e-01,1.478826e-01,1452
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.678421e-01,1.325034e-01,46030
wing_angle_diff_flyfemale_frameany,7.028878e-02,8.876304e-01,239483
wing_angle_diff_flyfemale_framenearfly,6.328126e-02,2.011860e+00,99476
wing_angle_diff_flyfemale_frametouch,4.454744e-02,1.799346e+00,4975
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.834614e-02,2.376314e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.314082e-01,-3.571819e-01,365
wing_angle_diff_flymale_framechase,8.608449e-02,2.478929e+00,2930
wing_angle_diff_flymale_framenearfly,6.131534e-02,8.179045e-01,102934
wing_angle_diff_flymale_frametouch,1.146033e-01,2.793017e+00,6225
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.195936e-01,-9.891124e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.041777e-01,-2.510919e+00,1452
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.325399e-01,3.591970e-01,239483
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.066654e-01,-1.783514e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.476905e-02,-1.499575e+00,479460
wing_anglel_flyany_framewingextension,-4.124924e-01,5.689859e-01,1452
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.143472e-02,-9.864524e-01,239483
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.806807e-02,-1.446777e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.452434e-02,-5.679687e-01,479460
wing_angler_flyany_framewingextension,3.580598e-01,6.513876e-01,1452
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.885406e-02,3.686737e-01,239483
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.027808e-02,-1.026617e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.452317e-01,1.281618e+00,479460
wing_areal_mm_flyany_framewingextension,9.396188e-01,-6.668826e-01,1452
wing_areal_mm_flyany_framewinggrooming,6.411841e-01,1.946464e+00,46030
wing_areal_mm_flyfemale_frameany,9.998262e-01,1.082550e+00,239483
wing_areal_mm_flymale_frameany,8.905895e-01,1.242639e+00,239730
wing_arear_mm_flyany_frameany,9.453330e-01,1.153750e+00,479460
wing_arear_mm_flyany_framewingextension,9.066898e-01,7.995645e-01,1452
wing_arear_mm_flyany_framewinggrooming,6.141941e-01,2.709113e-01,46030
wing_arear_mm_flyfemale_frameany,1.002437e+00,1.039850e+00,239483
wing_arear_mm_flymale_frameany,8.881841e-01,1.038271e+00,239730
wing_trough_angle_flyany_frameany,-1.621117e-03,-2.150919e+00,479460
wing_trough_angle_flyany_framewingextension,-3.374569e-02,4.165895e-01,1452
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.432781e-03,-5.913988e-01,239483
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.615033e-03,-2.388372e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.694079e-01,3.156235e-01,479460
y_mm_flyany_frameany,1.035188e-01,-1.565311e-01,479460
yaw_flyany_framemove,-7.858909e-04,2.920178e-01,189254
yaw_flyfemale_framemove,-1.197348e-02,-7.078018e-01,120880
yaw_flymale_framemove,1.007893e-02,1.093719e+00,68257
