field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.367006e+00,2.560266e+01,243699
nwingsdetected_flymale_frameany,1.609795e+00,2.802678e+01,259543
phi_flyany_frameany,1.387835e-01,1.329819e+01,503552
phisideways_flyany_framemove,3.320359e-01,-6.939783e+00,272070
phisideways_flyfemale_framemove,3.627905e-01,-6.220118e+00,116757
phisideways_flymale_framemove,3.041403e-01,-5.954958e+00,155285
theta_mm_flyany_frameany,1.747484e-01,6.564775e+00,503552
velmag_ctr_flyany_frameany,7.375314e+00,2.900190e-01,503529
velmag_ctr_flyany_frameattemptedcopulation,3.533022e+00,-8.648741e-02,3138
velmag_ctr_flyany_framebackup,6.983995e+00,-2.609997e+00,698
velmag_ctr_flyany_framebodyturn,9.788598e+00,-1.413369e+00,2792
velmag_ctr_flyany_framecrabwalkall,1.048012e+01,-3.837007e+00,26025
velmag_ctr_flyany_framecrabwalkextreme,5.535389e+00,-5.992920e+00,2016
velmag_ctr_flyany_framejump,4.394115e+01,-1.972656e+00,250
velmag_ctr_flyany_framemove,1.287543e+01,4.180596e-01,272047
velmag_ctr_flyany_framenearfly,7.412183e+00,8.332431e-01,300279
velmag_ctr_flyany_framenearwall,8.656863e+00,5.410750e-01,201957
velmag_ctr_flyany_framenotnearfly_notnearwall,6.680572e+00,2.520919e+00,121496
velmag_ctr_flyany_framepivotcenter,2.504553e+00,4.450737e-01,1504
velmag_ctr_flyany_framepivottail,8.430011e+00,-2.153065e+00,5408
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.526749e-01,-2.257691e-01,231482
velmag_ctr_flyany_frametouch,6.079578e+00,1.442100e+00,68858
velmag_ctr_flyany_framewalk,1.735398e+01,8.715617e-01,172404
velmag_ctr_flyany_framewingextension,5.904158e+00,1.497722e+00,15273
velmag_ctr_flyany_framewingflick,2.348619e+01,3.205899e+00,359
velmag_ctr_flyany_framewinggrooming,8.165662e-01,-9.807359e-01,17044
velmag_ctr_flyfemale_frameany,6.422231e+00,-4.502648e-01,243687
velmag_ctr_flymale_frameany,8.277385e+00,8.663670e-01,259532
velmag_ctr_flymale_framechase,1.819651e+01,2.252929e+00,41242
velmag_flyany_frameany,6.556607e+00,6.090773e-01,503529
velmag_flyfemale_frameany,5.632938e+00,-1.188868e-01,243687
velmag_flymale_frameany,7.430555e+00,1.113708e+00,259532
velmag_nose_flyany_frameany,7.708389e+00,1.948251e-01,503529
velmag_nose_flyfemale_frameany,6.779405e+00,-5.492322e-01,243687
velmag_nose_flymale_frameany,8.587771e+00,7.980512e-01,259532
velmag_tail_flyany_frameany,7.714537e+00,2.056435e-01,503529
velmag_tail_flyfemale_frameany,6.781820e+00,-5.445600e-01,243687
velmag_tail_flymale_frameany,8.597471e+00,8.120423e-01,259532
veltoward_nose2ell_flyany_framebackup_nearfly,-4.334281e-02,-5.907100e-03,376
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.214680e-02,-1.902700e-01,15532
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.124731e-02,-3.340487e-02,1626
veltoward_nose2ell_flyany_framenearfly,1.708195e-02,5.164139e-02,300279
veltoward_nose2ell_flyany_frametouch,1.138004e-01,4.380652e-01,68858
veltoward_nose2ell_flyfemale_framechase,5.235428e-01,-1.027652e+00,2607
veltoward_nose2ell_flyfemale_framenearfly,-1.121313e-01,-4.978707e-01,145021
veltoward_nose2ell_flyfemale_frametouch,4.077259e-02,2.493984e-01,6199
veltoward_nose2ell_flyfemale_framewingextension,1.247638e-01,-4.254859e-01,516
veltoward_nose2ell_flymale_framechase,5.798531e-01,6.215541e-02,41242
veltoward_nose2ell_flymale_framenearfly,1.388299e-01,4.447607e-01,155126
veltoward_nose2ell_flymale_frametouch,1.543818e-01,3.174411e-01,62642
veltoward_nose2ell_flymale_framewingextension,1.519910e-01,5.891109e-02,14757
wing_angle_diff_flyany_frameany,3.184465e-01,2.244220e+01,503552
wing_angle_diff_flyany_frameattemptedcopulation,4.384589e-01,-1.964795e-01,3139
wing_angle_diff_flyany_framechase,3.315112e-01,2.008325e+01,43868
wing_angle_diff_flyany_framenearfly,3.433155e-01,2.876635e+01,300297
wing_angle_diff_flyany_frametouch,3.671715e-01,2.177997e+01,68858
wing_angle_diff_flyany_framewingextension,8.360934e-01,1.116312e+00,15273
wing_angle_diff_flyany_framewingflick,9.227083e-01,7.174848e-01,359
wing_angle_diff_flyany_framewinggrooming,4.047651e-01,-1.569277e+00,17044
wing_angle_diff_flyfemale_frameany,2.373941e-01,1.613098e+01,243699
wing_angle_diff_flyfemale_framenearfly,2.709473e-01,2.563313e+01,145031
wing_angle_diff_flyfemale_frametouch,2.957483e-01,3.451446e+01,6199
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.948353e-01,2.085755e+01,259543
wing_angle_diff_flymale_frameattemptedcopulation,4.592493e-01,-8.078160e-02,3051
wing_angle_diff_flymale_framechase,3.867186e-01,1.624739e+01,41242
wing_angle_diff_flymale_framenearfly,4.118565e-01,2.468734e+01,155134
wing_angle_diff_flymale_frametouch,4.476720e-01,1.634028e+01,62642
wing_angle_diff_flymale_framewingflick,9.894247e-01,1.138546e+00,221
wing_angle_imbalance_flyany_frameany,1.905748e-01,9.192233e+00,503552
wing_angle_imbalance_flyany_framewingextension,5.954074e-01,-1.070364e+00,15273
wing_angle_imbalance_flyany_framewingflick,1.771140e-01,-4.715118e-01,359
wing_angle_imbalance_flyfemale_frameany,1.714410e-01,5.843705e+00,243699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.085387e-01,9.253188e+00,259543
wing_angle_imbalance_flymale_framewingflick,1.798190e-01,-3.211143e-01,221
wing_anglel_flyany_frameany,-1.578773e-01,-1.944461e+01,503552
wing_anglel_flyany_framewingextension,-5.048908e-01,-7.639161e-01,15273
wing_anglel_flyany_framewingflick,-4.749885e-01,-8.091926e-01,359
wing_anglel_flyfemale_frameany,-1.181469e-01,-1.282042e+01,243699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.952271e-01,-1.827425e+01,259543
wing_anglel_flymale_framewingflick,-5.070968e-01,-1.173134e+00,221
wing_angler_flyany_frameany,1.605692e-01,1.870182e+01,503552
wing_angler_flyany_framewingextension,3.312026e-01,-8.124545e-02,15273
wing_angler_flyany_framewingflick,4.477198e-01,6.110353e-01,359
wing_angler_flyfemale_frameany,1.192472e-01,1.197643e+01,243699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.996081e-01,1.670308e+01,259543
wing_angler_flymale_framewingflick,4.823279e-01,1.051080e+00,221
wing_areal_mm_flyany_frameany,7.810995e-01,-3.183906e+00,503552
wing_areal_mm_flyany_framewingextension,9.466010e-01,-5.043791e-01,15273
wing_areal_mm_flyany_framewinggrooming,5.893123e-01,-4.861092e-01,17044
wing_areal_mm_flyfemale_frameany,8.522080e-01,-2.255942e+00,243699
wing_areal_mm_flymale_frameany,7.136899e-01,-3.685655e+00,259543
wing_arear_mm_flyany_frameany,8.047010e-01,-2.531467e+00,503552
wing_arear_mm_flyany_framewingextension,7.932512e-01,-1.200569e+00,15273
wing_arear_mm_flyany_framewinggrooming,5.799814e-01,-1.315795e+00,17044
wing_arear_mm_flyfemale_frameany,8.632444e-01,-2.048831e+00,243699
wing_arear_mm_flymale_frameany,7.491040e-01,-2.640114e+00,259543
wing_trough_angle_flyany_frameany,-5.436185e-03,-3.239203e+00,503552
wing_trough_angle_flyany_framewingextension,-6.780010e-02,-3.504217e-01,15273
wing_trough_angle_flyany_framewingflick,-3.403532e-02,-9.394431e-01,359
wing_trough_angle_flyfemale_frameany,-2.128885e-03,-1.445274e+00,243699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.449818e-03,-3.074995e+00,259543
wing_trough_angle_flymale_framewingflick,-2.593097e-02,-7.870247e-01,221
x_mm_flyany_frameany,4.197168e+00,1.341601e+00,503552
y_mm_flyany_frameany,-2.577443e+00,-1.330011e+00,503552
yaw_flyany_framemove,6.389044e-03,1.111890e+00,272070
yaw_flyfemale_framemove,2.918342e-02,2.317775e+00,116757
yaw_flymale_framemove,-1.365052e-02,-6.250753e-01,155285
