field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.873160e+00,-1.514617e+00,223064
velmag_ctr_flymale_frameany,8.564641e+00,-2.137945e-01,256043
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.670937e+00,-9.181401e-01,479420
velmag_flyfemale_frameany,5.793466e+00,-1.606470e+00,223064
velmag_flymale_frameany,7.443343e+00,-3.191972e-01,256043
velmag_nose_flyany_frameany,8.178046e+00,-7.942109e-01,479420
velmag_nose_flyfemale_frameany,7.296966e+00,-1.487005e+00,223064
velmag_nose_flymale_frameany,8.953219e+00,-1.752985e-01,256043
velmag_tail_flyany_frameany,8.173056e+00,-8.029469e-01,479420
velmag_tail_flyfemale_frameany,7.306851e+00,-1.481206e+00,223064
velmag_tail_flymale_frameany,8.935326e+00,-1.941188e-01,256043
veltoward_nose2ell_flyany_framebackup_nearfly,-2.123366e+00,-1.650219e+00,1753
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.054254e+00,2.804798e+00,14280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.782831e-01,1.009077e+00,802
veltoward_nose2ell_flyany_framenearfly,4.767931e-01,-5.534051e-02,162478
veltoward_nose2ell_flyany_frametouch,6.498336e-01,-2.097329e+00,10143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.690545e-01,1.355138e+00,71979
veltoward_nose2ell_flyfemale_frametouch,5.437091e-01,8.466473e-02,4301
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.690192e-01,-1.247847e+00,90410
veltoward_nose2ell_flymale_frametouch,7.696127e-01,-2.272937e+00,5838
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.640197e-02,-1.581191e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.620712e-02,-1.803574e+00,162486
wing_angle_diff_flyany_frametouch,2.197524e-02,-1.540601e+00,10143
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218491e-01,-1.442291e+00,32913
wing_angle_diff_flyfemale_frameany,5.363654e-02,-6.215041e-01,223073
wing_angle_diff_flyfemale_framenearfly,3.061373e-02,-1.086076e+00,71982
wing_angle_diff_flyfemale_frametouch,2.204410e-02,-9.114042e-01,4301
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.960667e-02,-1.801468e+00,256054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.229045e-02,-1.818186e+00,90415
wing_angle_diff_flymale_frametouch,2.220538e-02,-1.535797e+00,5838
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300647e-01,-6.078049e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426125e-01,6.516507e-01,223073
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.190264e-01,-1.278924e+00,256054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.900156e-02,7.623725e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.322754e-02,5.546182e-02,223073
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.510933e-02,1.018742e+00,256054
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.740042e-02,-1.951986e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.040900e-02,-9.145278e-01,223073
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.449734e-02,-1.992466e+00,256054
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.679575e-01,-2.141450e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.716814e-01,-1.256173e+00,32913
wing_areal_mm_flyfemale_frameany,8.704626e-01,-1.198251e+00,223073
wing_areal_mm_flymale_frameany,8.663714e-01,1.041777e+00,256054
wing_arear_mm_flyany_frameany,8.691780e-01,-3.148688e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.879911e-01,-8.911956e-01,32913
wing_arear_mm_flyfemale_frameany,8.688373e-01,-1.334473e+00,223073
wing_arear_mm_flymale_frameany,8.699000e-01,9.824017e-01,256054
wing_trough_angle_flyany_frameany,3.295992e-03,-9.654287e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.530828e-03,-4.677941e-01,223073
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.084303e-03,-9.080850e-01,256054
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.241667e+01,3.629184e+00,479440
y_mm_flyany_frameany,-1.478675e+00,-6.308458e-01,479440
yaw_flyany_framemove,-7.194525e-03,-4.938992e-01,272173
yaw_flyfemale_framemove,-2.817182e-02,-1.951100e+00,121364
yaw_flymale_framemove,1.124809e-02,1.096686e+00,150808
