field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,9.784871e-04,1.893441e+00,1.190000e-02,9.881000e-01,2,8,3715629
fractime_flyany_framepivotcenter_nearfly,3.014083e-04,3.198414e-01,2.854000e-01,7.146000e-01,2,8,3715629
fractime_flyany_framepivotcenter_nearwall,5.995977e-04,2.053573e+00,8.300000e-03,9.917000e-01,2,8,3715629
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.428825e-04,1.637922e+00,2.320000e-02,9.768000e-01,2,8,3715629
fractime_flyany_framepivotcenter_stop,2.523862e-04,1.802243e+00,1.370000e-02,9.863000e-01,2,8,3715629
fractime_flyany_framepivottail,3.486657e-02,1.946986e+00,3.100000e-03,9.969000e-01,2,8,3715629
fractime_flyany_framepivottail_nearfly,1.302090e-02,4.161608e-02,4.867000e-01,5.133000e-01,2,8,3715629
fractime_flyany_framepivottail_nearwall,3.468400e-02,1.945984e+00,3.100000e-03,9.969000e-01,2,8,3715629
fractime_flyany_framepivottail_notnearfly_notnearwall,1.200956e-04,9.065493e-01,9.940000e-02,9.006000e-01,2,8,3715629
fractime_flyany_framerighting,9.633729e-04,-9.464449e-01,9.469000e-01,5.310000e-02,2,8,3715629
fractime_flyany_framerighting_nearfly,1.996323e-04,-1.102834e+00,9.719000e-01,2.810000e-02,2,8,3715629
fractime_flyany_framerighting_nearwall,5.137435e-04,-1.015966e+00,9.608000e-01,3.920000e-02,2,8,3715629
fractime_flyany_framerighting_notnearfly_notnearwall,3.992676e-04,-5.371507e-01,7.889000e-01,2.111000e-01,2,8,3715629
fractime_flyany_framestop,4.411432e-01,1.558416e-02,4.663000e-01,5.337000e-01,2,8,3715629
fractime_flyany_framestop_nearfly,1.083462e-01,-1.719775e+00,9.982000e-01,1.800000e-03,2,8,3715629
fractime_flyany_framestop_nearwall,2.843882e-01,-6.667683e-03,4.771000e-01,5.229000e-01,2,8,3715629
fractime_flyany_framestop_notnearfly_notnearwall,1.424343e-01,4.440450e-01,2.634000e-01,7.366000e-01,2,8,3715629
fractime_flyany_framestop_notwinggrooming,3.448921e-01,-2.155842e-01,5.823000e-01,4.177000e-01,2,8,3715629
fractime_flyany_frametouch,1.183178e-02,-2.744300e+00,1.000000e+00,0.000000e+00,2,8,3715629
fractime_flyany_frametouch_notchase,1.121171e-02,-3.040868e+00,1.000000e+00,0.000000e+00,2,8,3715629
fractime_flyany_framewalk,3.566220e-01,1.068753e+00,4.850000e-02,9.515000e-01,2,8,3715629
fractime_flyany_framewalk_nearfly,9.480507e-02,-1.354195e+00,9.784000e-01,2.160000e-02,2,8,3715629
fractime_flyany_framewalk_nearwall,3.339377e-01,1.287238e+00,2.470000e-02,9.753000e-01,2,8,3715629
fractime_flyany_framewalk_notnearfly_notnearwall,2.040377e-02,-1.448850e-01,5.818000e-01,4.182000e-01,2,8,3715629
fractime_flyany_framewingextension,5.405630e-04,-1.172291e+00,9.985000e-01,1.500000e-03,2,8,3715629
fractime_flyany_framewingextension_nearfly,5.017849e-04,-1.157155e+00,9.979000e-01,2.100000e-03,2,8,3715629
fractime_flyany_framewingextension_notchase,4.067786e-04,-1.246411e+00,9.986000e-01,1.400000e-03,2,8,3715629
fractime_flyany_framewingextension_notnearfly,3.877812e-05,-1.073339e+00,9.798000e-01,2.020000e-02,2,8,3715629
fractime_flyany_framewingflick,9.258051e-05,-1.032104e+00,9.819000e-01,1.810000e-02,2,8,3715629
fractime_flyany_framewingflick_nearfly,4.248152e-05,-1.136772e+00,9.938000e-01,6.200000e-03,2,8,3715629
fractime_flyany_framewingflick_notnearfly,5.009899e-05,1.259629e-01,3.975000e-01,6.025000e-01,2,8,3715629
fractime_flyany_framewinggrooming,9.772674e-02,7.350725e-01,1.691000e-01,8.309000e-01,2,8,3715629
fractime_flyany_framewinggrooming_nearfly,1.472577e-02,-7.779639e-01,8.858000e-01,1.142000e-01,2,8,3715629
fractime_flyany_framewinggrooming_nearwall,3.884314e-02,8.248293e-01,1.344000e-01,8.656000e-01,2,8,3715629
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.469543e-02,6.483202e-01,1.984000e-01,8.016000e-01,2,8,3715629
fractime_flyfemale_firsthalf_framechase,5.368275e-04,-5.571469e-01,9.241000e-01,7.590000e-02,2,8,947969
fractime_flyfemale_firsthalf_frametouch,1.174301e-02,-2.315408e+00,1.000000e+00,0.000000e+00,2,8,947969
fractime_flyfemale_frameattemptedcopulation,4.303492e-05,1.863071e-01,2.371000e-01,7.629000e-01,2,8,1852789
fractime_flyfemale_framebackup,6.497268e-03,1.649981e+00,1.050000e-02,9.895000e-01,2,8,1852789
fractime_flyfemale_framebodyturn,1.352580e-02,2.956579e+00,0.000000e+00,1.000000e+00,2,8,1852789
fractime_flyfemale_framechase,3.554821e-04,-7.331418e-01,9.819000e-01,1.810000e-02,2,8,1852789
fractime_flyfemale_framecopulation,2.265006e-05,1.281436e+00,5.030000e-02,9.497000e-01,2,8,1852789
fractime_flyfemale_framecrabwalkall,8.304832e-02,-2.918376e-01,6.580000e-01,3.420000e-01,2,8,1852789
fractime_flyfemale_framecrabwalkextreme,2.211393e-03,8.102481e-02,4.368000e-01,5.632000e-01,2,8,1852789
fractime_flyfemale_framejump,5.068106e-03,3.734691e+00,0.000000e+00,1.000000e+00,2,8,1852789
fractime_flyfemale_framemove,5.778418e-01,5.950406e-01,1.930000e-01,8.070000e-01,2,8,1852789
fractime_flyfemale_framenotanybehavior,1.340703e-01,-1.025867e+00,9.420000e-01,5.800000e-02,2,8,1852789
fractime_flyfemale_framepivotcenter,1.331254e-03,2.009376e+00,9.200000e-03,9.908000e-01,2,8,1852789
fractime_flyfemale_framepivottail,3.469202e-02,1.828692e+00,6.000000e-03,9.940000e-01,2,8,1852789
fractime_flyfemale_framerighting,1.183910e-03,-8.064490e-01,9.172000e-01,8.280000e-02,2,8,1852789
fractime_flyfemale_framestop,4.221582e-01,-5.950406e-01,8.070000e-01,1.930000e-01,2,8,1852789
fractime_flyfemale_frametouch,1.005009e-02,-2.597474e+00,1.000000e+00,0.000000e+00,2,8,1852789
fractime_flyfemale_framewalk,3.711486e-01,1.792491e+00,3.400000e-03,9.966000e-01,2,8,1852789
fractime_flyfemale_framewingextension,3.019137e-04,-3.827022e-02,3.636000e-01,6.364000e-01,2,8,1852789
fractime_flyfemale_framewingflick,6.580710e-05,-8.271395e-01,9.201000e-01,7.990000e-02,2,8,1852789
fractime_flyfemale_framewinggrooming,1.040693e-01,5.997765e-01,2.076000e-01,7.924000e-01,2,8,1852789
fractime_flyfemale_secondhalf_framechase,1.216702e-04,-9.972456e-01,9.991000e-01,9.000000e-04,2,8,906825
fractime_flyfemale_secondhalf_frametouch,8.192878e-03,-2.613006e+00,1.000000e+00,0.000000e+00,2,8,906825
fractime_flyfirsthalf_framebackup,6.150094e-03,1.668570e+00,1.130000e-02,9.887000e-01,2,8,1881118
fractime_flyfirsthalf_framebodyturn,1.262949e-02,1.573957e+00,9.400000e-03,9.906000e-01,2,8,1881118
fractime_flyfirsthalf_framechase,3.848457e-03,-9.345311e-01,9.570000e-01,4.300000e-02,2,8,1881118
fractime_flyfirsthalf_framecopulation,1.207434e-05,1.601352e-02,1.732000e-01,8.268000e-01,2,8,1881118
fractime_flyfirsthalf_framecrabwalkall,8.005697e-02,-1.476099e+00,9.797000e-01,2.030000e-02,2,8,1881118
fractime_flyfirsthalf_framecrabwalkextreme,2.235879e-03,-1.079923e+00,9.446000e-01,5.540000e-02,2,8,1881118
fractime_flyfirsthalf_framejump,4.496456e-03,4.153671e+00,0.000000e+00,1.000000e+00,2,8,1881118
fractime_flyfirsthalf_framemove,5.629420e-01,-1.789035e-01,6.184000e-01,3.816000e-01,2,8,1881118
fractime_flyfirsthalf_framepivotcenter,7.243761e-04,1.058372e+00,8.270000e-02,9.173000e-01,2,8,1881118
fractime_flyfirsthalf_framepivottail,3.679206e-02,1.780804e+00,6.300000e-03,9.937000e-01,2,8,1881118
fractime_flyfirsthalf_framerighting,7.849857e-04,-9.854356e-01,9.575000e-01,4.250000e-02,2,8,1881118
fractime_flyfirsthalf_framestop,4.370580e-01,1.789035e-01,3.816000e-01,6.184000e-01,2,8,1881118
fractime_flyfirsthalf_frametouch,1.528069e-02,-2.438739e+00,1.000000e+00,0.000000e+00,2,8,1881118
fractime_flyfirsthalf_framewalk,3.595682e-01,9.661842e-01,6.690000e-02,9.331000e-01,2,8,1881118
fractime_flyfirsthalf_framewingextension,9.412257e-04,-9.601427e-01,9.861000e-01,1.390000e-02,2,8,1881118
fractime_flyfirsthalf_framewingflick,1.104723e-04,-9.014141e-01,9.605000e-01,3.950000e-02,2,8,1881118
fractime_flyfirsthalf_framewinggrooming,1.078897e-01,1.024842e+00,8.810000e-02,9.119000e-01,2,8,1881118
fractime_flymale_firsthalf_frameattemptedcopulation,5.287632e-04,-5.848633e-01,9.000000e-01,1.000000e-01,2,8,931115
fractime_flymale_firsthalf_framechase,7.352866e-03,-9.223004e-01,9.553000e-01,4.470000e-02,2,8,931115
fractime_flymale_firsthalf_frametouch,1.890767e-02,-1.948008e+00,1.000000e+00,0.000000e+00,2,8,931115
fractime_flymale_frameattemptedcopulation,2.753827e-04,-8.339656e-01,9.729000e-01,2.710000e-02,2,8,1856094
fractime_flymale_framebackup,5.908058e-03,1.757047e+00,9.400000e-03,9.906000e-01,2,8,1856094
fractime_flymale_framebodyturn,1.107226e-02,5.019230e-01,2.319000e-01,7.681000e-01,2,8,1856094
fractime_flymale_framechase,4.149942e-03,-1.155390e+00,9.882000e-01,1.180000e-02,2,8,1856094
fractime_flymale_framechase_notwingextension,3.916974e-03,-1.144556e+00,9.861000e-01,1.390000e-02,2,8,1856094
fractime_flymale_framecopulation,1.287898e-05,7.082066e-01,5.770000e-02,9.423000e-01,2,8,1856094
fractime_flymale_framecrabwalkall,8.405457e-02,-1.911035e+00,9.952000e-01,4.800000e-03,2,8,1856094
fractime_flymale_framecrabwalkextreme,2.816163e-03,-1.127207e+00,9.552000e-01,4.480000e-02,2,8,1856094
fractime_flymale_framejump,2.963274e-03,2.751761e+00,7.000000e-04,9.993000e-01,2,8,1856094
fractime_flymale_framemove,5.415012e-01,-6.661604e-01,8.325000e-01,1.675000e-01,2,8,1856094
fractime_flymale_framenotanybehavior,1.217910e-01,-7.482155e-01,8.728000e-01,1.272000e-01,2,8,1856094
fractime_flymale_framepivotcenter,6.327812e-04,1.310224e+00,4.930000e-02,9.507000e-01,2,8,1856094
fractime_flymale_framepivottail,3.524283e-02,1.756777e+00,8.200000e-03,9.918000e-01,2,8,1856094
fractime_flymale_framerighting,7.456565e-04,-1.017852e+00,9.528000e-01,4.720000e-02,2,8,1856094
fractime_flymale_framestop,4.584988e-01,6.661604e-01,1.675000e-01,8.325000e-01,2,8,1856094
fractime_flymale_frametouch,1.360064e-02,-2.252765e+00,1.000000e+00,0.000000e+00,2,8,1856094
fractime_flymale_frametouch_notchase,1.241433e-02,-2.526924e+00,1.000000e+00,0.000000e+00,2,8,1856094
fractime_flymale_framewalk,3.435520e-01,2.068391e-01,3.780000e-01,6.220000e-01,2,8,1856094
fractime_flymale_framewingextension,7.843757e-04,-1.199001e+00,9.985000e-01,1.500000e-03,2,8,1856094
fractime_flymale_framewingflick,1.195775e-04,-9.941449e-01,9.818000e-01,1.820000e-02,2,8,1856094
fractime_flymale_framewinggrooming,8.942346e-02,5.540310e-01,2.289000e-01,7.711000e-01,2,8,1856094
fractime_flymale_secondhalf_frameattemptedcopulation,7.728508e-06,-1.139319e+00,9.953000e-01,4.700000e-03,2,8,925617
fractime_flymale_secondhalf_framechase,7.782508e-04,-1.351683e+00,9.978000e-01,2.200000e-03,2,8,925617
fractime_flymale_secondhalf_frametouch,8.154940e-03,-2.388156e+00,1.000000e+00,0.000000e+00,2,8,925617
fractime_flysecondhalf_framebackup,6.220490e-03,1.890317e+00,4.000000e-03,9.960000e-01,2,8,1834352
fractime_flysecondhalf_framebodyturn,1.191561e-02,1.936585e+00,2.200000e-03,9.978000e-01,2,8,1834352
fractime_flysecondhalf_framechase,4.533774e-04,-1.364273e+00,9.984000e-01,1.600000e-03,2,8,1834352
fractime_flysecondhalf_framecopulation,2.477737e-05,3.256101e+00,7.600000e-03,9.924000e-01,2,8,1834352
fractime_flysecondhalf_framecrabwalkall,8.709794e-02,-1.244442e+00,9.563000e-01,4.370000e-02,2,8,1834352
fractime_flysecondhalf_framecrabwalkextreme,2.794082e-03,-4.289198e-01,7.293000e-01,2.707000e-01,2,8,1834352
fractime_flysecondhalf_framejump,3.554597e-03,2.836466e+00,4.000000e-04,9.996000e-01,2,8,1834352
fractime_flysecondhalf_framemove,5.544081e-01,1.305183e-01,4.507000e-01,5.493000e-01,2,8,1834352
fractime_flysecondhalf_framepivotcenter,1.233525e-03,2.397675e+00,3.100000e-03,9.969000e-01,2,8,1834352
fractime_flysecondhalf_framepivottail,3.291275e-02,1.957983e+00,2.400000e-03,9.976000e-01,2,8,1834352
fractime_flysecondhalf_framerighting,1.146184e-03,-8.301484e-01,9.171000e-01,8.290000e-02,2,8,1834352
fractime_flysecondhalf_framestop,4.455919e-01,-1.305183e-01,5.493000e-01,4.507000e-01,2,8,1834352
fractime_flysecondhalf_frametouch,8.177282e-03,-2.794688e+00,1.000000e+00,0.000000e+00,2,8,1834352
fractime_flysecondhalf_framewalk,3.533826e-01,1.098952e+00,4.500000e-02,9.550000e-01,2,8,1834352
fractime_flysecondhalf_framewingextension,8.616787e-05,-1.275889e+00,9.997000e-01,3.000000e-04,2,8,1834352
fractime_flysecondhalf_framewingflick,7.385871e-05,-1.065886e+00,9.877000e-01,1.230000e-02,2,8,1834352
fractime_flysecondhalf_framewinggrooming,8.739503e-02,3.336491e-01,3.416000e-01,6.584000e-01,2,8,1834352
magveldiff_nose2ell_flyany_framenearfly,1.502366e+01,3.320142e+00,0.000000e+00,1.000000e+00,2,8,1037408
magveldiff_nose2ell_flyany_frametouch,1.171981e+01,3.736754e+00,0.000000e+00,1.000000e+00,2,8,44015
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,444
magveldiff_nose2ell_flyfemale_framenearfly,1.488147e+01,3.550805e+00,0.000000e+00,1.000000e+00,2,8,522143
magveldiff_nose2ell_flyfemale_frametouch,1.093330e+01,3.032101e+00,0.000000e+00,1.000000e+00,2,8,18608
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,449
magveldiff_nose2ell_flymale_framechase,1.272903e+01,4.950583e+00,0.000000e+00,1.000000e+00,1,5,7308
magveldiff_nose2ell_flymale_framenearfly,1.521313e+01,2.961942e+00,0.000000e+00,1.000000e+00,2,8,513489
magveldiff_nose2ell_flymale_frametouch,1.256482e+01,3.926588e+00,0.000000e+00,1.000000e+00,2,8,25193
magveldiff_nose2ell_flymale_framewingextension,4.867778e+00,-1.215813e+00,9.095000e-01,9.050000e-02,1,2,1219
max_absdwing_angle_flyany_frameany,1.652805e+00,7.755357e-01,1.442000e-01,8.558000e-01,2,8,3715470
max_absdwing_angle_flyany_framechase,1.401828e+00,-8.861375e-01,8.320000e-01,1.680000e-01,1,5,7901
max_absdwing_angle_flyany_framenearfly,1.471957e+00,2.195761e-01,3.813000e-01,6.187000e-01,2,8,1037408
max_absdwing_angle_flyany_frametouch,1.627719e+00,5.560905e-01,1.953000e-01,8.047000e-01,2,8,44015
max_absdwing_angle_flyany_framewingextension,4.649139e+00,-5.586683e-01,6.744000e-01,3.256000e-01,1,2,1671
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.224695e+00,-4.621798e-01,7.670000e-01,2.330000e-01,2,8,362639
max_absdwing_angle_flyfemale_frameany,1.567723e+00,1.029756e+00,8.040000e-02,9.196000e-01,2,8,1852789
max_absdwing_angle_flyfemale_framenearfly,1.402352e+00,5.841627e-01,2.088000e-01,7.912000e-01,2,8,522143
max_absdwing_angle_flyfemale_frametouch,1.587530e+00,1.289435e+00,3.720000e-02,9.628000e-01,2,8,18608
max_absdwing_angle_flymale_frameany,1.726775e+00,3.133395e-01,3.367000e-01,6.633000e-01,2,8,1856094
max_absdwing_angle_flymale_framechase,1.635359e+00,-7.541697e-01,8.215000e-01,1.785000e-01,1,5,7308
max_absdwing_angle_flymale_framenearfly,1.534951e+00,-1.659525e-01,6.045000e-01,3.955000e-01,2,8,513489
max_absdwing_angle_flymale_frametouch,1.657071e+00,-1.558155e-01,5.708000e-01,4.292000e-01,2,8,25193
max_absdwing_area_flyany_frameany,3.486095e+00,9.244021e-01,8.290000e-02,9.171000e-01,2,8,3715470
max_absdwing_area_flyany_framewingextension,6.014423e+00,1.125076e-01,4.231000e-01,5.769000e-01,1,2,1671
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.452039e+00,1.350031e+00,2.210000e-02,9.779000e-01,2,8,362639
max_absdwing_area_flyfemale_frameany,3.534340e+00,6.203224e-01,1.884000e-01,8.116000e-01,2,8,1852789
max_absdwing_area_flymale_frameany,3.421402e+00,8.412633e-01,1.034000e-01,8.966000e-01,2,8,1856094
max_dwing_angle_in_flyany_frameany,1.108433e+00,3.917516e-01,3.061000e-01,6.939000e-01,2,8,3715470
max_dwing_angle_in_flyany_framewingextension,2.947163e+00,-4.334881e-01,6.277000e-01,3.723000e-01,1,2,1671
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.028607e+00,6.119817e-01,2.003000e-01,7.997000e-01,2,8,1852789
max_dwing_angle_in_flymale_frameany,1.184254e+00,8.729585e-02,4.742000e-01,5.258000e-01,2,8,1856094
max_dwing_angle_out_flyany_frameany,1.108420e+00,3.923869e-01,3.055000e-01,6.945000e-01,2,8,3715470
max_dwing_angle_out_flyany_framewingextension,2.163392e+00,4.985592e-01,3.066000e-01,6.934000e-01,1,2,1671
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.028966e+00,6.150182e-01,1.991000e-01,8.009000e-01,2,8,1852789
max_dwing_angle_out_flymale_frameany,1.183819e+00,8.513250e-02,4.760000e-01,5.240000e-01,2,8,1856094
max_wing_angle_flyany_frameany,9.675758e-02,-4.169198e-01,7.525000e-01,2.475000e-01,2,8,3715629
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
max_wing_angle_flyany_framechase,5.953523e-02,-2.353270e+00,1.000000e+00,0.000000e+00,1,5,7901
max_wing_angle_flyany_framenearfly,8.224801e-02,-8.741337e-01,9.412000e-01,5.880000e-02,2,8,1037457
max_wing_angle_flyany_frametouch,8.605293e-02,-9.590365e-01,9.538000e-01,4.620000e-02,2,8,44015
max_wing_angle_flyany_framewingextension,7.745869e-01,1.661065e+00,6.370000e-02,9.363000e-01,1,2,1671
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.441092e-01,-1.623567e+00,9.907000e-01,9.300000e-03,2,8,362650
max_wing_angle_flyfemale_frameany,9.648098e-02,-3.799282e-01,7.344000e-01,2.656000e-01,2,8,1852869
max_wing_angle_flyfemale_framenearfly,8.379678e-02,-6.820558e-01,8.608000e-01,1.392000e-01,2,8,522169
max_wing_angle_flyfemale_frametouch,8.647498e-02,3.326562e-01,2.613000e-01,7.387000e-01,2,8,18608
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.649076e-02,-3.553486e-01,7.182000e-01,2.818000e-01,2,8,1856173
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,268
max_wing_angle_flymale_framechase,6.550472e-02,-1.843460e+00,9.931000e-01,6.900000e-03,1,5,7308
max_wing_angle_flymale_framenearfly,8.036378e-02,-8.141969e-01,9.357000e-01,6.430000e-02,2,8,513512
max_wing_angle_flymale_frametouch,8.519966e-02,-1.198621e+00,9.863000e-01,1.370000e-02,2,8,25193
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.461957e-01,7.245749e-01,1.406000e-01,8.594000e-01,2,8,3715629
max_wing_area_flyany_framewingextension,1.339562e+00,2.702542e+00,6.800000e-03,9.932000e-01,1,2,1671
max_wing_area_flyany_framewinggrooming,8.307008e-01,-8.331759e-01,8.715000e-01,1.285000e-01,2,8,362650
max_wing_area_flyfemale_frameany,9.927108e-01,4.634828e-01,2.360000e-01,7.640000e-01,2,8,1852869
max_wing_area_flymale_frameany,9.003142e-01,9.076826e-01,9.350000e-02,9.065000e-01,2,8,1856173
mean_wing_angle_flyany_frameany,3.544980e-02,1.367954e-01,4.192000e-01,5.808000e-01,2,8,3715629
mean_wing_angle_flyany_framewingextension,4.335997e-01,1.788658e+00,5.860000e-02,9.414000e-01,1,2,1671
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.357195e-02,1.808232e-01,4.039000e-01,5.961000e-01,2,8,1852869
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.696186e-02,5.705560e-02,4.474000e-01,5.526000e-01,2,8,1856173
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.094873e-01,7.305133e-01,1.380000e-01,8.620000e-01,2,8,3715629
mean_wing_area_flyany_framewingextension,9.988455e-01,2.100738e+00,2.080000e-02,9.792000e-01,1,2,1671
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.883220e-01,-7.153212e-01,8.290000e-01,1.710000e-01,2,8,362650
mean_wing_area_flyfemale_frameany,9.508354e-01,5.133164e-01,2.114000e-01,7.886000e-01,2,8,1852869
mean_wing_area_flymale_frameany,8.691622e-01,8.683693e-01,1.042000e-01,8.958000e-01,2,8,1856173
min_absdwing_angle_flyany_frameany,1.045114e+00,2.248454e+00,3.600000e-03,9.964000e-01,2,8,3715470
min_absdwing_angle_flyany_framewingextension,1.635374e+00,5.142851e-01,2.698000e-01,7.302000e-01,1,2,1671
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.892276e-01,2.793461e+00,1.000000e-03,9.990000e-01,2,8,1852789
min_absdwing_angle_flymale_frameany,1.098516e+00,1.153151e+00,4.990000e-02,9.501000e-01,2,8,1856094
min_absdwing_area_flyany_frameany,2.330671e+00,1.812831e+00,3.700000e-03,9.963000e-01,2,8,3715470
min_absdwing_area_flyany_framewingextension,2.397257e+00,2.210596e-01,3.771000e-01,6.229000e-01,1,2,1671
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.315455e+00,1.521642e+00,1.660000e-02,9.834000e-01,2,8,1852789
min_absdwing_area_flymale_frameany,2.342501e+00,1.474550e+00,1.330000e-02,9.867000e-01,2,8,1856094
min_dwing_angle_in_flyany_frameany,-1.108420e+00,-3.923869e-01,6.945000e-01,3.055000e-01,2,8,3715470
min_dwing_angle_in_flyany_framewingextension,-2.163392e+00,-4.985592e-01,6.934000e-01,3.066000e-01,1,2,1671
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.028966e+00,-6.150182e-01,8.009000e-01,1.991000e-01,2,8,1852789
min_dwing_angle_in_flymale_frameany,-1.183819e+00,-8.513250e-02,5.240000e-01,4.760000e-01,2,8,1856094
min_dwing_angle_out_flyany_frameany,-1.108433e+00,-3.917516e-01,6.939000e-01,3.061000e-01,2,8,3715470
min_dwing_angle_out_flyany_framewingextension,-2.947163e+00,4.334881e-01,3.723000e-01,6.277000e-01,1,2,1671
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.028607e+00,-6.119817e-01,7.997000e-01,2.003000e-01,2,8,1852789
min_dwing_angle_out_flymale_frameany,-1.184254e+00,-8.729585e-02,5.258000e-01,4.742000e-01,2,8,1856094
min_wing_angle_flyany_frameany,-2.585799e-02,1.143308e+00,4.580000e-02,9.542000e-01,2,8,3715629
min_wing_angle_flyany_framewingextension,9.261244e-02,4.423068e-01,3.538000e-01,6.462000e-01,1,2,1671
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-2.933708e-02,1.094466e+00,6.240000e-02,9.376000e-01,2,8,1852869
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.256703e-02,9.043894e-01,7.120000e-02,9.288000e-01,2,8,1856173
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.727790e-01,7.187631e-01,1.391000e-01,8.609000e-01,2,8,3715629
min_wing_area_flyany_framewingextension,6.581288e-01,4.509679e-01,3.244000e-01,6.756000e-01,1,2,1671
min_wing_area_flyany_framewinggrooming,3.459432e-01,-4.336736e-01,7.074000e-01,2.926000e-01,2,8,362650
min_wing_area_flyfemale_frameany,9.089600e-01,5.466464e-01,1.955000e-01,8.045000e-01,2,8,1852869
min_wing_area_flymale_frameany,8.380103e-01,8.078201e-01,1.181000e-01,8.819000e-01,2,8,1856173
nflies_close_flyany_frameany,3.486601e-01,-2.223696e+00,9.998000e-01,2.000000e-04,2,8,3715629
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
nflies_close_flyany_framebackupstart,5.833352e-01,-2.045440e+00,9.998000e-01,2.000000e-04,2,8,5972
nflies_close_flyany_framebodyturn,3.733968e-01,-2.491356e+00,1.000000e+00,0.000000e+00,2,8,45632
nflies_close_flyany_framebodyturnstart,3.808482e-01,-2.518372e+00,1.000000e+00,0.000000e+00,2,8,17986
nflies_close_flyany_framecrabwalkallstart,3.775848e-01,-2.271488e+00,1.000000e+00,0.000000e+00,2,8,37328
nflies_close_flyany_framecrabwalkextreme,6.048226e-01,-2.543279e+00,1.000000e+00,0.000000e+00,2,8,9239
nflies_close_flyany_framecrabwalkextremestart,5.951006e-01,-2.660556e+00,1.000000e+00,0.000000e+00,2,7,2224
nflies_close_flyany_framejumpstart,3.977866e-01,-1.166447e+00,9.923000e-01,7.700000e-03,2,8,5263
nflies_close_flyany_framenearwall,4.066817e-01,-2.420475e+00,9.999000e-01,1.000000e-04,2,8,2973183
nflies_close_flyany_framepivotcenter,3.984965e-01,-1.356665e+00,9.934000e-01,6.600000e-03,2,8,3577
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.642212e-01,-2.265403e+00,1.000000e+00,0.000000e+00,2,8,31288
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.085688e-01,-1.729223e+00,9.974000e-01,2.600000e-03,2,8,1640132
nflies_close_flyany_frametouch,1.515905e+00,-9.444805e-01,9.361000e-01,6.390000e-02,2,8,44015
nflies_close_flyany_framewalk,3.296914e-01,-2.360394e+00,1.000000e+00,0.000000e+00,2,8,1325360
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.020875e-01,-8.598112e-01,9.141000e-01,8.590000e-02,2,8,362650
