field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.248527e-02,5.294159e-01,2.332000e-01,7.668000e-01,2,7,3307796
fractime_flyany_framepivottail_nearwall,2.535004e-02,4.454819e-04,5.079000e-01,4.921000e-01,2,7,3307796
fractime_flyany_framepivottail_notnearfly_notnearwall,6.185066e-05,-1.482416e+00,9.936000e-01,6.400000e-03,2,7,3307796
fractime_flyany_framerighting,3.779799e-03,2.863187e-01,3.104000e-01,6.896000e-01,2,7,3307796
fractime_flyany_framerighting_nearfly,1.001132e-03,-1.508366e-02,4.707000e-01,5.293000e-01,2,7,3307796
fractime_flyany_framerighting_nearwall,2.665989e-03,3.416609e-01,2.828000e-01,7.172000e-01,2,7,3307796
fractime_flyany_framerighting_notnearfly_notnearwall,9.364150e-04,2.021363e-01,3.556000e-01,6.444000e-01,2,7,3307796
fractime_flyany_framestop,3.952382e-01,3.328229e-01,3.115000e-01,6.885000e-01,2,7,3307796
fractime_flyany_framestop_nearfly,1.444396e-01,9.836982e-01,8.790000e-02,9.121000e-01,2,7,3307796
fractime_flyany_framestop_nearwall,2.524621e-01,3.492433e-01,3.069000e-01,6.931000e-01,2,7,3307796
fractime_flyany_framestop_notnearfly_notnearwall,1.211173e-01,7.273475e-02,4.446000e-01,5.554000e-01,2,7,3307796
fractime_flyany_framestop_notwinggrooming,3.442281e-01,9.320266e-01,1.005000e-01,8.995000e-01,2,7,3307796
fractime_flyany_frametouch,2.651573e-02,-2.725145e-02,4.404000e-01,5.596000e-01,2,7,3307796
fractime_flyany_frametouch_notchase,2.507821e-02,9.310694e-02,3.753000e-01,6.247000e-01,2,7,3307796
fractime_flyany_framewalk,3.097060e-01,-1.658611e+00,9.907000e-01,9.300000e-03,2,7,3307796
fractime_flyany_framewalk_nearfly,1.088949e-01,-7.564484e-01,8.573000e-01,1.427000e-01,2,7,3307796
fractime_flyany_framewalk_nearwall,2.779704e-01,-1.707060e+00,9.919000e-01,8.100000e-03,2,7,3307796
fractime_flyany_framewalk_notnearfly_notnearwall,2.815490e-02,-1.991619e-01,6.073000e-01,3.927000e-01,2,7,3307796
fractime_flyany_framewingextension,1.660163e-03,-3.029696e-01,6.006000e-01,3.994000e-01,2,7,3307796
fractime_flyany_framewingextension_nearfly,1.598703e-03,-2.792695e-01,5.835000e-01,4.165000e-01,2,7,3307796
fractime_flyany_framewingextension_notchase,9.121007e-04,-4.067715e-01,6.737000e-01,3.263000e-01,2,7,3307796
fractime_flyany_framewingextension_notnearfly,6.145921e-05,-1.380643e+00,9.951000e-01,4.900000e-03,2,7,3307796
fractime_flyany_framewingflick,8.160917e-05,-7.993509e-01,9.308000e-01,6.920000e-02,2,7,3307796
fractime_flyany_framewingflick_nearfly,5.669764e-05,-6.122617e-01,8.725000e-01,1.275000e-01,2,7,3307796
fractime_flyany_framewingflick_notnearfly,2.491153e-05,-1.225852e+00,9.749000e-01,2.510000e-02,2,7,3307796
fractime_flyany_framewinggrooming,5.145276e-02,-1.882024e+00,9.977000e-01,2.300000e-03,2,7,3307796
fractime_flyany_framewinggrooming_nearfly,1.117712e-02,-6.803223e-01,8.531000e-01,1.469000e-01,2,7,3307796
fractime_flyany_framewinggrooming_nearwall,1.547694e-02,-1.386916e+00,9.825000e-01,1.750000e-02,2,7,3307796
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.136927e-02,-1.481922e+00,9.906000e-01,9.400000e-03,2,7,3307796
fractime_flyfemale_firsthalf_framechase,1.870361e-03,1.094565e+00,4.750000e-02,9.525000e-01,2,7,822183
fractime_flyfemale_firsthalf_frametouch,2.943538e-02,1.189363e+00,6.360000e-02,9.364000e-01,2,7,822183
fractime_flyfemale_frameattemptedcopulation,4.212921e-06,-3.056554e-01,6.501000e-01,3.499000e-01,2,7,1625232
fractime_flyfemale_framebackup,5.161766e-03,4.210984e-01,2.588000e-01,7.412000e-01,2,7,1625232
fractime_flyfemale_framebodyturn,7.959672e-03,-1.294086e+00,9.679000e-01,3.210000e-02,2,7,1625232
fractime_flyfemale_framechase,1.670097e-03,1.499954e+00,3.270000e-02,9.673000e-01,2,7,1625232
fractime_flyfemale_framecopulation,0.000000e+00,-1.916471e-01,5.384000e-01,4.616000e-01,2,7,1625232
fractime_flyfemale_framecrabwalkall,6.973761e-02,-1.682056e+00,9.912000e-01,8.800000e-03,2,7,1625232
fractime_flyfemale_framecrabwalkextreme,1.707377e-03,-1.405066e+00,9.793000e-01,2.070000e-02,2,7,1625232
fractime_flyfemale_framejump,1.476132e-03,-1.228943e+00,9.774000e-01,2.260000e-02,2,7,1625232
fractime_flyfemale_framemove,6.073093e-01,-1.105519e-01,5.767000e-01,4.233000e-01,2,7,1625232
fractime_flyfemale_framenotanybehavior,2.267395e-01,1.337602e+00,2.990000e-02,9.701000e-01,2,7,1625232
fractime_flyfemale_framepivotcenter,3.843120e-04,-9.008520e-01,9.123000e-01,8.770000e-02,2,7,1625232
fractime_flyfemale_framepivottail,2.260909e-02,-3.528659e-01,6.940000e-01,3.060000e-01,2,7,1625232
fractime_flyfemale_framerighting,5.250774e-03,3.037289e-01,2.986000e-01,7.014000e-01,2,7,1625232
fractime_flyfemale_framestop,3.926907e-01,1.105519e-01,4.233000e-01,5.767000e-01,2,7,1625232
fractime_flyfemale_frametouch,2.392327e-02,1.024455e+00,8.190000e-02,9.181000e-01,2,7,1625232
fractime_flyfemale_framewalk,3.032924e-01,-1.272778e+00,9.618000e-01,3.820000e-02,2,7,1625232
fractime_flyfemale_framewingextension,2.366877e-04,2.331818e-01,1.852000e-01,8.148000e-01,2,7,1625232
fractime_flyfemale_framewingflick,5.147770e-05,-9.496490e-01,9.497000e-01,5.030000e-02,2,7,1625232
fractime_flyfemale_framewinggrooming,4.422683e-02,-2.523857e+00,1.000000e+00,0.000000e+00,2,7,1625232
fractime_flyfemale_secondhalf_framechase,1.456812e-03,1.701717e+00,4.210000e-02,9.579000e-01,2,7,804106
fractime_flyfemale_secondhalf_frametouch,1.824284e-02,4.991861e-01,2.143000e-01,7.857000e-01,2,7,804106
fractime_flyfirsthalf_framebackup,6.286434e-03,2.313384e+00,1.200000e-03,9.988000e-01,2,7,1658748
fractime_flyfirsthalf_framebodyturn,9.215398e-03,-1.232579e+00,9.533000e-01,4.670000e-02,2,7,1658748
fractime_flyfirsthalf_framechase,4.161440e-03,-7.881758e-01,9.086000e-01,9.140000e-02,2,7,1658748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.005257e-01,6.256000e-01,3.744000e-01,2,7,1658748
fractime_flyfirsthalf_framecrabwalkall,8.991415e-02,-1.124732e+00,9.408000e-01,5.920000e-02,2,7,1658748
fractime_flyfirsthalf_framecrabwalkextreme,1.884343e-03,-1.967735e+00,9.978000e-01,2.200000e-03,2,7,1658748
fractime_flyfirsthalf_framejump,1.955489e-03,-4.110469e-01,7.141000e-01,2.859000e-01,2,7,1658748
fractime_flyfirsthalf_framemove,6.183573e-01,-3.139726e-01,6.727000e-01,3.273000e-01,2,7,1658748
fractime_flyfirsthalf_framepivotcenter,3.198786e-04,-8.625544e-01,8.977000e-01,1.023000e-01,2,7,1658748
fractime_flyfirsthalf_framepivottail,2.883568e-02,2.974450e-01,3.469000e-01,6.531000e-01,2,7,1658748
fractime_flyfirsthalf_framerighting,4.386476e-03,5.303708e-01,2.118000e-01,7.882000e-01,2,7,1658748
fractime_flyfirsthalf_framestop,3.816427e-01,3.139726e-01,3.273000e-01,6.727000e-01,2,7,1658748
fractime_flyfirsthalf_frametouch,3.120453e-02,-6.389112e-02,4.598000e-01,5.402000e-01,2,7,1658748
fractime_flyfirsthalf_framewalk,3.152361e-01,-1.803501e+00,9.949000e-01,5.100000e-03,2,7,1658748
fractime_flyfirsthalf_framewingextension,8.039987e-04,-6.663361e-01,8.756000e-01,1.244000e-01,2,7,1658748
fractime_flyfirsthalf_framewingflick,8.318511e-05,-9.617867e-01,9.633000e-01,3.670000e-02,2,7,1658748
fractime_flyfirsthalf_framewinggrooming,5.958562e-02,-1.487176e+00,9.884000e-01,1.160000e-02,2,7,1658748
fractime_flymale_firsthalf_frameattemptedcopulation,3.689789e-05,-6.548019e-01,9.296000e-01,7.040000e-02,2,7,834102
fractime_flymale_firsthalf_framechase,6.064464e-03,-8.753021e-01,9.339000e-01,6.610000e-02,2,7,834102
fractime_flymale_firsthalf_frametouch,3.257480e-02,-4.767741e-01,7.302000e-01,2.698000e-01,2,7,834102
fractime_flymale_frameattemptedcopulation,3.227433e-04,-3.695391e-01,7.015000e-01,2.985000e-01,2,7,1675729
fractime_flymale_framebackup,6.844302e-03,3.684805e+00,0.000000e+00,1.000000e+00,2,7,1675729
fractime_flymale_framebodyturn,9.120621e-03,-8.585945e-01,8.869000e-01,1.131000e-01,2,7,1675729
fractime_flymale_framechase,8.161937e-03,-6.423103e-01,8.429000e-01,1.571000e-01,2,7,1675729
fractime_flymale_framechase_notwingextension,6.858531e-03,-7.082832e-01,8.763000e-01,1.237000e-01,2,7,1675729
fractime_flymale_framecopulation,0.000000e+00,-1.143259e-01,4.778000e-01,5.222000e-01,2,7,1675729
fractime_flymale_framecrabwalkall,1.126791e-01,-6.976425e-01,8.353000e-01,1.647000e-01,2,7,1675729
fractime_flymale_framecrabwalkextreme,2.277740e-03,-1.970051e+00,9.983000e-01,1.700000e-03,2,7,1675729
fractime_flymale_framejump,1.711310e-03,1.328741e-01,3.927000e-01,6.073000e-01,2,7,1675729
fractime_flymale_framemove,6.058580e-01,-4.572275e-01,7.402000e-01,2.598000e-01,2,7,1675729
fractime_flymale_framenotanybehavior,1.876145e-01,1.370049e+00,3.140000e-02,9.686000e-01,2,7,1675729
fractime_flymale_framepivotcenter,2.994737e-04,-6.135635e-01,7.980000e-01,2.020000e-01,2,7,1675729
fractime_flymale_framepivottail,2.852285e-02,3.663367e-01,3.078000e-01,6.922000e-01,2,7,1675729
fractime_flymale_framerighting,2.293786e-03,1.470425e-01,3.819000e-01,6.181000e-01,2,7,1675729
fractime_flymale_framestop,3.941420e-01,4.572275e-01,2.598000e-01,7.402000e-01,2,7,1675729
fractime_flymale_frametouch,2.860317e-02,-3.715807e-01,6.602000e-01,3.398000e-01,2,7,1675729
fractime_flymale_frametouch_notchase,2.618402e-02,-3.220980e-01,6.292000e-01,3.708000e-01,2,7,1675729
fractime_flymale_framewalk,3.191873e-01,-1.646875e+00,9.903000e-01,9.700000e-03,2,7,1675729
fractime_flymale_framewingextension,2.815422e-03,-3.631134e-01,6.458000e-01,3.542000e-01,2,7,1675729
fractime_flymale_framewingflick,1.101941e-04,-6.933754e-01,9.001000e-01,9.990000e-02,2,7,1675729
fractime_flymale_framewinggrooming,5.745266e-02,-6.266561e-01,8.240000e-01,1.760000e-01,2,7,1675729
fractime_flymale_secondhalf_frameattemptedcopulation,5.941905e-04,1.388642e-01,2.927000e-01,7.073000e-01,2,7,842938
fractime_flymale_secondhalf_framechase,1.012274e-02,-2.052469e-01,5.424000e-01,4.576000e-01,2,7,842938
fractime_flymale_secondhalf_frametouch,2.458336e-02,-1.662096e-01,5.196000e-01,4.804000e-01,2,7,842938
fractime_flysecondhalf_framebackup,5.689234e-03,1.862946e+00,5.800000e-03,9.942000e-01,2,7,1648909
fractime_flysecondhalf_framebodyturn,7.759653e-03,-1.121692e+00,9.406000e-01,5.940000e-02,2,7,1648909
fractime_flysecondhalf_framechase,6.336044e-03,-3.517433e-02,4.252000e-01,5.748000e-01,2,7,1648909
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.554997e-02,3.603000e-01,6.397000e-01,2,7,1648909
fractime_flysecondhalf_framecrabwalkall,9.185070e-02,-1.350697e+00,9.679000e-01,3.210000e-02,2,7,1648909
fractime_flysecondhalf_framecrabwalkextreme,2.098249e-03,-1.867328e+00,9.966000e-01,3.400000e-03,2,7,1648909
fractime_flysecondhalf_framejump,1.193081e-03,-1.053363e+00,9.560000e-01,4.400000e-02,2,7,1648909
fractime_flysecondhalf_framemove,5.910726e-01,-3.314611e-01,6.953000e-01,3.047000e-01,2,7,1648909
fractime_flysecondhalf_framepivotcenter,3.643957e-04,-7.962645e-01,8.764000e-01,1.236000e-01,2,7,1648909
fractime_flysecondhalf_framepivottail,2.205783e-02,-3.833423e-01,7.004000e-01,2.996000e-01,2,7,1648909
fractime_flysecondhalf_framerighting,3.170204e-03,-4.613308e-02,4.968000e-01,5.032000e-01,2,7,1648909
fractime_flysecondhalf_framestop,4.089274e-01,3.314611e-01,3.047000e-01,6.953000e-01,2,7,1648909
fractime_flysecondhalf_frametouch,2.181420e-02,3.589487e-02,3.991000e-01,6.009000e-01,2,7,1648909
fractime_flysecondhalf_framewalk,3.041229e-01,-1.441952e+00,9.786000e-01,2.140000e-02,2,7,1648909
fractime_flysecondhalf_framewingextension,2.516396e-03,2.286261e-01,2.751000e-01,7.249000e-01,2,7,1648909
fractime_flysecondhalf_framewingflick,7.996502e-05,-4.499480e-01,7.852000e-01,2.148000e-01,2,7,1648909
fractime_flysecondhalf_framewinggrooming,4.325551e-02,-2.087166e+00,9.995000e-01,5.000000e-04,2,7,1648909
magveldiff_nose2ell_flyany_framenearfly,1.033141e+01,-1.707501e+00,9.914000e-01,8.600000e-03,2,7,1321006
magveldiff_nose2ell_flyany_frametouch,8.916180e+00,-6.874174e-01,8.454000e-01,1.546000e-01,2,7,89825
magveldiff_nose2ell_flyfemale_framechase,8.360340e+00,-8.841273e-01,8.695000e-01,1.305000e-01,1,3,1892
magveldiff_nose2ell_flyfemale_framenearfly,1.009786e+01,-1.552380e+00,9.849000e-01,1.510000e-02,2,7,630749
magveldiff_nose2ell_flyfemale_frametouch,8.653554e+00,-4.787512e-01,7.588000e-01,2.412000e-01,2,7,39763
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
magveldiff_nose2ell_flymale_framechase,8.151714e+00,-1.609697e+00,9.908000e-01,9.200000e-03,2,5,13254
magveldiff_nose2ell_flymale_framenearfly,1.063133e+01,-1.717598e+00,9.921000e-01,7.900000e-03,2,7,688353
magveldiff_nose2ell_flymale_frametouch,9.232652e+00,-7.212462e-01,8.534000e-01,1.466000e-01,2,7,49880
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
max_absdwing_angle_flyany_frameany,1.427473e+00,-9.626229e-01,9.214000e-01,7.860000e-02,2,7,3307657
max_absdwing_angle_flyany_framechase,1.252021e+00,-4.195037e-01,7.188000e-01,2.812000e-01,2,7,16096
max_absdwing_angle_flyany_framenearfly,1.333101e+00,-5.958329e-01,8.092000e-01,1.908000e-01,2,7,1321006
max_absdwing_angle_flyany_frametouch,1.478946e+00,1.226575e-01,4.140000e-01,5.860000e-01,2,7,89825
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.363910e+00,2.660771e-01,3.512000e-01,6.488000e-01,2,7,174658
max_absdwing_angle_flyfemale_frameany,1.238951e+00,-1.975373e+00,9.987000e-01,1.300000e-03,2,7,1625232
max_absdwing_angle_flyfemale_framenearfly,1.163473e+00,-1.631072e+00,9.928000e-01,7.200000e-03,2,7,630749
max_absdwing_angle_flyfemale_frametouch,1.319503e+00,-4.595644e-01,7.389000e-01,2.611000e-01,2,7,39763
max_absdwing_angle_flymale_frameany,1.610916e+00,1.463193e-01,4.172000e-01,5.828000e-01,2,7,1675729
max_absdwing_angle_flymale_framechase,1.459411e+00,-3.135973e-01,6.319000e-01,3.681000e-01,2,5,13254
max_absdwing_angle_flymale_framenearfly,1.499775e+00,4.636621e-01,2.517000e-01,7.483000e-01,2,7,688353
max_absdwing_angle_flymale_frametouch,1.631707e+00,6.089009e-01,1.746000e-01,8.254000e-01,2,7,49880
max_absdwing_area_flyany_frameany,3.210660e+00,-3.532896e-01,7.094000e-01,2.906000e-01,2,7,3307657
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.299103e+00,-7.968293e-01,8.596000e-01,1.404000e-01,2,7,174658
max_absdwing_area_flyfemale_frameany,3.107669e+00,-1.446379e+00,9.852000e-01,1.480000e-02,2,7,1625232
max_absdwing_area_flymale_frameany,3.323962e+00,9.332078e-01,8.430000e-02,9.157000e-01,2,7,1675729
max_dwing_angle_in_flyany_frameany,1.011620e+00,-1.511822e+00,9.861000e-01,1.390000e-02,2,7,3307657
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.945938e-01,-2.326968e+00,9.994000e-01,6.000000e-04,2,7,1625232
max_dwing_angle_in_flymale_frameany,1.126385e+00,-4.355949e-01,7.416000e-01,2.584000e-01,2,7,1675729
max_dwing_angle_out_flyany_frameany,1.011561e+00,-1.512473e+00,9.861000e-01,1.390000e-02,2,7,3307657
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.953136e-01,-2.312485e+00,9.994000e-01,6.000000e-04,2,7,1625232
max_dwing_angle_out_flymale_frameany,1.125499e+00,-4.467392e-01,7.478000e-01,2.522000e-01,2,7,1675729
max_wing_angle_flyany_frameany,1.065723e-01,1.481506e+00,2.500000e-02,9.750000e-01,2,7,3307796
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
max_wing_angle_flyany_framechase,8.968730e-02,1.080741e+00,6.540000e-02,9.346000e-01,2,7,16096
max_wing_angle_flyany_framenearfly,9.546218e-02,1.443183e+00,2.800000e-02,9.720000e-01,2,7,1321047
max_wing_angle_flyany_frametouch,9.235527e-02,1.231416e-01,3.616000e-01,6.384000e-01,2,7,89825
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.712623e-01,1.370649e+00,2.710000e-02,9.729000e-01,2,7,174660
max_wing_angle_flyfemale_frameany,1.121611e-01,1.946238e+00,8.600000e-03,9.914000e-01,2,7,1625298
max_wing_angle_flyfemale_framenearfly,9.996313e-02,2.018984e+00,8.800000e-03,9.912000e-01,2,7,630766
max_wing_angle_flyfemale_frametouch,8.926031e-02,5.954664e-01,1.608000e-01,8.392000e-01,2,7,39763
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.756424e-02,4.857204e-01,2.028000e-01,7.972000e-01,2,7,1675801
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
max_wing_angle_flymale_framechase,8.557859e-02,3.549824e-01,2.600000e-01,7.400000e-01,2,5,13254
max_wing_angle_flymale_framenearfly,8.850264e-02,5.991855e-01,1.375000e-01,8.625000e-01,2,7,688376
max_wing_angle_flymale_frametouch,9.460018e-02,-4.229571e-02,4.599000e-01,5.401000e-01,2,7,49880
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.495545e-01,3.637970e-01,2.866000e-01,7.134000e-01,2,7,3307796
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
max_wing_area_flyany_framewinggrooming,9.020264e-01,7.690725e-01,1.341000e-01,8.659000e-01,2,7,174660
max_wing_area_flyfemale_frameany,1.008481e+00,3.039517e-01,3.158000e-01,6.842000e-01,2,7,1625298
max_wing_area_flymale_frameany,8.913980e-01,3.162732e-01,3.089000e-01,6.911000e-01,2,7,1675801
mean_wing_angle_flyany_frameany,3.067472e-02,4.629659e-01,2.429000e-01,7.571000e-01,2,7,3307796
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.139266e-02,6.381593e-01,1.898000e-01,8.102000e-01,2,7,1625298
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.794986e-02,-1.422465e-02,4.839000e-01,5.161000e-01,2,7,1675801
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.160407e-01,3.673793e-01,2.846000e-01,7.154000e-01,2,7,3307796
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.417023e-01,9.553261e-01,8.650000e-02,9.135000e-01,2,7,174660
mean_wing_area_flyfemale_frameany,9.703820e-01,3.898851e-01,2.721000e-01,7.279000e-01,2,7,1625298
mean_wing_area_flymale_frameany,8.635758e-01,2.629020e-01,3.354000e-01,6.646000e-01,2,7,1675801
min_absdwing_angle_flyany_frameany,9.198003e-01,-1.429019e+00,9.786000e-01,2.140000e-02,2,7,3307657
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.105896e-01,-2.083792e+00,9.990000e-01,1.000000e-03,2,7,1625232
min_absdwing_angle_flymale_frameany,1.029640e+00,-3.379584e-01,6.876000e-01,3.124000e-01,2,7,1675729
min_absdwing_area_flyany_frameany,2.091183e+00,-1.122431e+00,9.425000e-01,5.750000e-02,2,7,3307657
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.033453e+00,-1.761723e+00,9.926000e-01,7.400000e-03,2,7,1625232
min_absdwing_area_flymale_frameany,2.151423e+00,-8.194172e-02,5.438000e-01,4.562000e-01,2,7,1675729
min_dwing_angle_in_flyany_frameany,-1.011561e+00,1.512473e+00,1.390000e-02,9.861000e-01,2,7,3307657
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.953136e-01,2.312485e+00,6.000000e-04,9.994000e-01,2,7,1625232
min_dwing_angle_in_flymale_frameany,-1.125499e+00,4.467392e-01,2.522000e-01,7.478000e-01,2,7,1675729
min_dwing_angle_out_flyany_frameany,-1.011620e+00,1.511822e+00,1.390000e-02,9.861000e-01,2,7,3307657
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.945938e-01,2.326968e+00,6.000000e-04,9.994000e-01,2,7,1625232
min_dwing_angle_out_flymale_frameany,-1.126385e+00,4.355949e-01,2.584000e-01,7.416000e-01,2,7,1675729
min_wing_angle_flyany_frameany,-4.522284e-02,-1.599143e+00,9.913000e-01,8.700000e-03,2,7,3307796
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.937581e-02,-1.864347e+00,9.960000e-01,4.000000e-03,2,7,1625298
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.166452e-02,-1.054605e+00,9.638000e-01,3.620000e-02,2,7,1675801
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.825269e-01,3.620533e-01,2.871000e-01,7.129000e-01,2,7,3307796
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
min_wing_area_flyany_framewinggrooming,3.813782e-01,1.135563e+00,5.230000e-02,9.477000e-01,2,7,174660
min_wing_area_flyfemale_frameany,9.322833e-01,4.629446e-01,2.382000e-01,7.618000e-01,2,7,1625298
min_wing_area_flymale_frameany,8.357537e-01,2.047185e-01,3.707000e-01,6.293000e-01,2,7,1675801
nflies_close_flyany_frameany,5.284578e-01,1.484891e+00,3.210000e-02,9.679000e-01,2,7,3307796
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
nflies_close_flyany_framebackupstart,1.009594e+00,2.992891e+00,2.000000e-04,9.998000e-01,2,7,4747
nflies_close_flyany_framebodyturn,4.787109e-01,1.435862e-01,3.782000e-01,6.218000e-01,2,7,28262
nflies_close_flyany_framebodyturnstart,4.870651e-01,1.060258e-01,4.009000e-01,5.991000e-01,2,7,11431
nflies_close_flyany_framecrabwalkallstart,5.609817e-01,1.438577e+00,3.770000e-02,9.623000e-01,2,7,34587
nflies_close_flyany_framecrabwalkextreme,9.396985e-01,2.181201e+00,5.100000e-03,9.949000e-01,2,7,6550
nflies_close_flyany_framecrabwalkextremestart,9.204523e-01,2.106562e+00,7.800000e-03,9.922000e-01,2,7,1900
nflies_close_flyany_framejumpstart,5.134674e-01,9.456311e-01,1.092000e-01,8.908000e-01,1,4,1411
nflies_close_flyany_framenearwall,6.177398e-01,1.795136e+00,1.910000e-02,9.809000e-01,2,7,2684140
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.975931e-01,1.875937e+00,1.410000e-02,9.859000e-01,2,7,22595
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
nflies_close_flyany_framestop,4.644732e-01,1.473309e+00,2.950000e-02,9.705000e-01,2,7,1323184
nflies_close_flyany_frametouch,1.801133e+00,2.396786e+00,4.600000e-03,9.954000e-01,2,7,89825
nflies_close_flyany_framewalk,4.821148e-01,1.536084e+00,2.940000e-02,9.706000e-01,2,7,1010694
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.698606e-01,1.248844e+00,5.400000e-02,9.460000e-01,2,7,174660
nflies_close_flyfemale_frameany,5.695380e-01,1.204979e+00,5.340000e-02,9.466000e-01,2,7,1625298
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.904553e-01,1.739670e+00,1.800000e-02,9.820000e-01,2,7,1675801
nflies_close_flymale_framechase,1.691513e+00,3.936277e+00,7.000000e-04,9.993000e-01,2,5,13254
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.050920e+00,-4.563120e-01,7.731000e-01,2.269000e-01,2,7,3307796
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.496103e+00,2.811858e+00,0.000000e+00,1.000000e+00,2,7,174660
nwingsdetected_flyfemale_frameany,1.034547e+00,-1.283372e+00,9.712000e-01,2.880000e-02,2,7,1625298
nwingsdetected_flymale_frameany,1.066251e+00,1.548780e-01,3.812000e-01,6.188000e-01,2,7,1675801
