field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,4.737375e-03,-6.291081e+00,107332
veltoward_nose2ell_flyany_frametouch,6.675773e-01,-1.091307e+00,2392
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.268099e-02,2.779953e-02,45803
veltoward_nose2ell_flyfemale_frametouch,-2.224865e-01,-5.629823e+00,556
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.071233e-02,-3.756864e+00,61529
veltoward_nose2ell_flymale_frametouch,1.323224e+00,1.302111e-01,1836
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.861214e-02,-2.728085e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.674885e-02,-1.827954e+00,107336
wing_angle_diff_flyany_frametouch,5.233428e-02,7.162342e-01,2392
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.267337e-01,3.576154e-01,5557
wing_angle_diff_flyfemale_frameany,2.156939e-02,-2.631803e+00,239661
wing_angle_diff_flyfemale_framenearfly,1.751634e-02,-1.822321e+00,45804
wing_angle_diff_flyfemale_frametouch,2.782802e-02,3.140012e-01,556
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.532744e-02,-2.114214e+00,215769
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.769517e-02,-1.334692e+00,61532
wing_angle_diff_flymale_frametouch,6.902032e-02,5.480461e-01,1836
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.507851e-02,-5.885303e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.767743e-02,-7.656570e+00,239661
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.032991e-01,-2.847077e+00,215769
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.876175e-03,1.429932e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.486290e-02,7.049540e-01,239661
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.158103e-04,1.625418e+00,215769
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.073597e-02,-3.248209e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.706492e-03,-3.386882e+00,239661
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.521163e-02,-1.916071e+00,215769
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.952234e-01,2.322035e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.892263e-01,7.095904e+00,5557
wing_areal_mm_flyfemale_frameany,1.016205e+00,1.210447e+00,239661
wing_areal_mm_flymale_frameany,9.719190e-01,3.150820e+00,215769
wing_arear_mm_flyany_frameany,9.940043e-01,2.141016e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.817154e-01,1.509633e+00,5557
wing_arear_mm_flyfemale_frameany,1.012919e+00,1.027616e+00,239661
wing_arear_mm_flymale_frameany,9.729951e-01,3.020922e+00,215769
wing_trough_angle_flyany_frameany,9.355546e-04,-1.477623e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.213743e-03,-2.002940e+00,239661
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.655031e-03,-1.391643e-01,215769
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.532622e+01,4.198569e+00,455430
y_mm_flyany_frameany,7.209203e+00,4.108448e+00,455430
yaw_flyany_framemove,-6.385502e-02,-7.038933e+00,27778
yaw_flyfemale_framemove,-5.095985e-02,-3.890379e+00,8632
yaw_flymale_framemove,-7.831381e-02,-5.757892e+00,19146
