field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.093053e-01,-4.134225e+00,3465
velmag_ctr_flyfemale_frameany,3.580667e+00,-6.389624e+00,241141
velmag_ctr_flymale_frameany,5.332710e+00,-4.613465e+00,238166
velmag_ctr_flymale_framechase,1.442682e+01,-6.502844e-01,485
velmag_flyany_frameany,3.852781e+00,-5.621870e+00,479440
velmag_flyfemale_frameany,3.042302e+00,-6.132688e+00,241141
velmag_flymale_frameany,4.675417e+00,-4.400652e+00,238166
velmag_nose_flyany_frameany,4.741429e+00,-5.943410e+00,479440
velmag_nose_flyfemale_frameany,3.868562e+00,-6.454861e+00,241141
velmag_nose_flymale_frameany,5.627046e+00,-4.662047e+00,238166
velmag_tail_flyany_frameany,4.742370e+00,-5.940579e+00,479440
velmag_tail_flyfemale_frameany,3.876731e+00,-6.445642e+00,241141
velmag_tail_flymale_frameany,5.620703e+00,-4.663177e+00,238166
veltoward_nose2ell_flyany_framebackup_nearfly,-1.405495e+00,1.381177e+00,790
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.485247e-01,6.314775e-01,6097
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.133269e-01,-3.488966e+00,267916
veltoward_nose2ell_flyany_frametouch,5.295072e-01,-1.848288e+00,10157
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.739762e-02,6.253422e-01,133636
veltoward_nose2ell_flyfemale_frametouch,3.482402e-01,-7.662355e-01,4883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.279740e+01,-3.499259e-01,485
veltoward_nose2ell_flymale_framenearfly,3.399063e-01,-2.595340e+00,134280
veltoward_nose2ell_flymale_frametouch,7.130960e-01,-1.720749e+00,5274
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.692692e-03,-3.633121e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.007991e-02,-5.327582e-02,511
wing_angle_diff_flyany_framenearfly,7.680468e-03,-2.695549e+00,267928
wing_angle_diff_flyany_frametouch,2.086058e-02,-1.410404e+00,10157
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.428675e-01,-3.434057e+00,3465
wing_angle_diff_flyfemale_frameany,5.942167e-03,-4.009544e+00,241151
wing_angle_diff_flyfemale_framenearfly,6.531066e-03,-3.044094e+00,133641
wing_angle_diff_flyfemale_frametouch,1.058712e-02,-1.881625e+00,4883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.203275e-03,-2.452805e+00,238176
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.724253e-02,-6.417261e-01,485
wing_angle_diff_flymale_framenearfly,9.284688e-03,-1.899895e+00,134287
wing_angle_diff_flymale_frametouch,3.126590e-02,-1.057557e+00,5274
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.789550e-02,-6.874018e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.724216e-02,-7.675561e+00,241151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.847331e-02,-4.436824e+00,238176
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.029576e-02,4.071119e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.791492e-03,2.490264e+00,241151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.264292e-02,4.049094e+00,238176
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.798846e-02,-2.063747e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.150675e-03,-3.696475e+00,241151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.184620e-02,-9.739876e-02,238176
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012488e+00,2.850269e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.736993e-01,1.566428e+00,3465
wing_areal_mm_flyfemale_frameany,1.025899e+00,1.410079e+00,241151
wing_areal_mm_flymale_frameany,9.992517e-01,4.071463e+00,238176
wing_arear_mm_flyany_frameany,1.015163e+00,2.786587e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.738413e-01,1.074914e+00,3465
wing_arear_mm_flyfemale_frameany,1.027452e+00,1.352709e+00,241151
wing_arear_mm_flymale_frameany,1.002972e+00,4.019919e+00,238176
wing_trough_angle_flyany_frameany,1.400693e-02,2.543856e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.361053e-04,-7.796391e-01,241151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.734138e-02,4.161659e+00,238176
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.362519e+00,-6.894132e-01,479460
y_mm_flyany_frameany,-3.178296e+01,-1.433582e+01,479460
yaw_flyany_framemove,9.177332e-03,1.182817e+00,143716
yaw_flyfemale_framemove,3.121599e-02,2.355164e+00,62640
yaw_flymale_framemove,-1.302376e-02,-7.550833e-01,81076
