field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.294458e-01,1.268695e+00,127911
phisideways_flymale_framemove,4.322686e-01,1.319779e+00,179405
theta_mm_flyany_frameany,-1.264682e-01,-4.982754e+00,431495
velmag_ctr_flyany_frameany,8.245235e+00,-9.447270e-01,431476
velmag_ctr_flyany_frameattemptedcopulation,2.723767e+00,-9.886648e-01,222
velmag_ctr_flyany_framebackup,6.876517e+00,-2.041316e+00,1074
velmag_ctr_flyany_framebodyturn,1.014489e+01,-6.385584e-01,2815
velmag_ctr_flyany_framecrabwalkall,1.248447e+01,-2.039527e+00,22751
velmag_ctr_flyany_framecrabwalkextreme,6.822450e+00,-1.626437e+00,1261
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.103973e+01,-2.578642e+00,307853
velmag_ctr_flyany_framenearfly,7.962702e+00,-1.852526e-01,196145
velmag_ctr_flyany_framenearwall,9.286326e+00,-4.525720e-01,269921
velmag_ctr_flyany_framenotnearfly_notnearwall,6.594159e+00,2.609697e-02,105973
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.144860e+00,-4.964480e-01,5964
velmag_ctr_flyany_framerighting,1.294000e+01,-4.127321e+00,1074
velmag_ctr_flyany_framestop,1.330228e+00,1.777525e+01,123623
velmag_ctr_flyany_frametouch,4.939123e+00,-1.137938e+00,41141
velmag_ctr_flyany_framewalk,1.543572e+01,-1.906271e+00,158424
velmag_ctr_flyany_framewingextension,8.552609e+00,3.674112e+00,6887
velmag_ctr_flyany_framewingflick,1.472991e+01,-1.097435e+00,608
velmag_ctr_flyany_framewinggrooming,2.299873e+00,4.595492e+01,10986
velmag_ctr_flyfemale_frameany,8.145448e+00,-6.475102e-01,192973
velmag_ctr_flymale_frameany,8.325117e+00,-1.114147e+00,237893
velmag_ctr_flymale_framechase,1.262675e+01,-1.918414e+00,31825
velmag_flyany_frameany,7.122668e+00,-1.054209e+00,431476
velmag_flyfemale_frameany,7.052189e+00,-6.313137e-01,192973
velmag_flymale_frameany,7.179072e+00,-1.308678e+00,237893
velmag_nose_flyany_frameany,8.630314e+00,-9.153073e-01,431476
velmag_nose_flyfemale_frameany,8.530650e+00,-6.656628e-01,192973
velmag_nose_flymale_frameany,8.709681e+00,-1.049701e+00,237893
velmag_tail_flyany_frameany,8.637634e+00,-9.141361e-01,431476
velmag_tail_flyfemale_frameany,8.530644e+00,-6.769215e-01,192973
velmag_tail_flymale_frameany,8.723044e+00,-1.037606e+00,237893
veltoward_nose2ell_flyany_framebackup_nearfly,-1.669287e+00,1.299330e+00,748
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.268026e+00,-9.302905e+00,9057
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.492079e+00,2.039058e-02,729
veltoward_nose2ell_flyany_framenearfly,-2.923180e-01,-1.035679e+01,196145
veltoward_nose2ell_flyany_frametouch,1.452817e+00,2.905585e+00,41141
veltoward_nose2ell_flyfemale_framechase,1.236850e+01,7.695602e-01,456
veltoward_nose2ell_flyfemale_framenearfly,-3.346141e+00,-1.455354e+01,73263
veltoward_nose2ell_flyfemale_frametouch,-3.862596e-02,-3.871627e+00,2087
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.196511e+01,-1.093439e+00,31825
veltoward_nose2ell_flymale_framenearfly,2.185873e+00,4.651520e+00,122403
veltoward_nose2ell_flymale_frametouch,2.698863e+00,3.990903e+00,38894
veltoward_nose2ell_flymale_framewingextension,7.317179e+00,4.376803e+00,6840
wing_angle_diff_flyany_frameany,6.208510e-01,5.027466e+01,431495
wing_angle_diff_flyany_frameattemptedcopulation,7.289623e-01,2.687213e+00,223
wing_angle_diff_flyany_framechase,6.462684e-01,4.036571e+01,32491
wing_angle_diff_flyany_framenearfly,6.233684e-01,5.657812e+01,196152
wing_angle_diff_flyany_frametouch,6.210833e-01,3.850265e+01,41141
wing_angle_diff_flyany_framewingextension,9.652461e-01,4.620021e+00,6888
wing_angle_diff_flyany_framewingflick,6.413216e-01,-1.208540e+00,608
wing_angle_diff_flyany_framewinggrooming,4.704188e-01,2.420099e+00,10986
wing_angle_diff_flyfemale_frameany,5.744728e-01,4.763789e+01,192980
wing_angle_diff_flyfemale_framenearfly,5.699874e-01,6.002869e+01,73264
wing_angle_diff_flyfemale_frametouch,5.362216e-01,6.633759e+01,2225
wing_angle_diff_flyfemale_framewingflick,6.853659e-01,NaN,266
wing_angle_diff_flymale_frameany,6.586306e-01,3.874459e+01,237905
wing_angle_diff_flymale_frameattemptedcopulation,7.326214e-01,2.633200e+00,223
wing_angle_diff_flymale_framechase,6.929603e-01,2.987282e+01,31825
wing_angle_diff_flymale_framenearfly,6.669952e-01,4.255720e+01,122409
wing_angle_diff_flymale_frametouch,6.957020e-01,2.613625e+01,38894
wing_angle_diff_flymale_framewingflick,6.093808e-01,-1.660170e+00,332
wing_angle_imbalance_flyany_frameany,1.556771e-01,2.859019e+00,431495
wing_angle_imbalance_flyany_framewingextension,4.338782e-01,-4.480256e+00,6888
wing_angle_imbalance_flyany_framewingflick,1.103950e-01,-3.706635e+00,608
wing_angle_imbalance_flyfemale_frameany,1.352117e-01,-1.139642e+00,192980
wing_angle_imbalance_flyfemale_framewingflick,1.129633e-01,NaN,266
wing_angle_imbalance_flymale_frameany,1.725024e-01,4.822582e+00,237905
wing_angle_imbalance_flymale_framewingflick,1.173210e-01,-3.139715e+00,332
wing_anglel_flyany_frameany,-3.272467e-01,-4.535912e+01,431495
wing_anglel_flyany_framewingextension,-5.002013e-01,-7.157248e-01,6888
wing_anglel_flyany_framewingflick,-3.345628e-01,1.162071e+00,608
wing_anglel_flyfemale_frameany,-3.093354e-01,-3.979847e+01,192980
wing_anglel_flyfemale_framewingflick,-3.664335e-01,NaN,266
wing_anglel_flymale_frameany,-3.418608e-01,-3.508899e+01,237905
wing_anglel_flymale_framewingflick,-3.111000e-01,1.633811e+00,332
wing_angler_flyany_frameany,2.936043e-01,4.001680e+01,431495
wing_angler_flyany_framewingextension,4.650447e-01,2.080285e+00,6888
wing_angler_flyany_framewingflick,3.067587e-01,-1.214630e+00,608
wing_angler_flyfemale_frameany,2.651375e-01,3.336691e+01,192980
wing_angler_flyfemale_framewingflick,3.189324e-01,NaN,266
wing_angler_flymale_frameany,3.167699e-01,2.990425e+01,237905
wing_angler_flymale_framewingflick,2.982808e-01,-1.610173e+00,332
wing_areal_mm_flyany_frameany,7.552425e-01,-4.698999e+00,431495
wing_areal_mm_flyany_framewingextension,8.854550e-01,-1.867364e+00,6888
wing_areal_mm_flyany_framewinggrooming,5.019144e-01,-5.719473e+00,10986
wing_areal_mm_flyfemale_frameany,7.659279e-01,-4.787416e+00,192980
wing_areal_mm_flymale_frameany,7.466418e-01,-3.700149e+00,237905
wing_arear_mm_flyany_frameany,7.200905e-01,-5.887958e+00,431495
wing_arear_mm_flyany_framewingextension,8.758662e-01,-8.273141e-02,6888
wing_arear_mm_flyany_framewinggrooming,4.729511e-01,-7.403833e+00,10986
wing_arear_mm_flyfemale_frameany,7.156618e-01,-6.173104e+00,192980
wing_arear_mm_flymale_frameany,7.238126e-01,-4.551379e+00,237905
wing_trough_angle_flyany_frameany,-1.338657e-02,-5.777939e+00,431495
wing_trough_angle_flyany_framewingextension,-1.513218e-02,7.668666e-01,6888
wing_trough_angle_flyany_framewingflick,-1.341482e-02,3.126497e-01,608
wing_trough_angle_flyfemale_frameany,-1.765325e-02,-5.127701e+00,192980
wing_trough_angle_flyfemale_framewingflick,-2.052415e-02,NaN,266
wing_trough_angle_flymale_frameany,-9.926825e-03,-3.525882e+00,237905
wing_trough_angle_flymale_framewingflick,-7.858572e-03,3.530934e-01,332
x_mm_flyany_frameany,-4.535770e+00,-9.608091e-01,431495
y_mm_flyany_frameany,-8.713920e+00,-3.415389e+00,431495
yaw_flyany_framemove,-8.097210e-03,-7.085514e-01,307872
yaw_flyfemale_framemove,-2.300848e-02,-1.636152e+00,127911
yaw_flymale_framemove,3.275278e-03,4.222044e-01,179405
