field,value,zscore,nflyframes
velmag_flyany_frameany,7.361520e+00,-9.533114e-01,455468
velmag_flyfemale_frameany,7.690651e+00,1.983434e-01,231927
velmag_flymale_frameany,7.020352e+00,-1.860990e+00,223527
velmag_nose_flyany_frameany,8.823867e+00,-9.284464e-01,455468
velmag_nose_flyfemale_frameany,9.247546e+00,1.493217e-01,231927
velmag_nose_flymale_frameany,8.384447e+00,-1.822346e+00,223527
velmag_tail_flyany_frameany,8.864327e+00,-8.855873e-01,455468
velmag_tail_flyfemale_frameany,9.300074e+00,2.006290e-01,231927
velmag_tail_flymale_frameany,8.412474e+00,-1.791677e+00,223527
veltoward_nose2ell_flyany_framebackup_nearfly,-8.641059e-02,-1.783212e-02,1627
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.136525e-02,5.514184e-02,14628
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.654127e-02,4.852520e-02,651
veltoward_nose2ell_flyany_framenearfly,1.335524e-02,-1.089171e-01,146327
veltoward_nose2ell_flyany_frametouch,5.990779e-03,-1.723151e-01,6610
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.940248e-02,1.008128e-01,77630
veltoward_nose2ell_flyfemale_frametouch,5.952419e-03,-1.007281e-01,3497
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.489289e-03,-1.455606e-01,68683
veltoward_nose2ell_flymale_frametouch,5.688824e-03,-1.533510e-01,3109
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.783322e-02,5.276772e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.976481e-02,-6.406176e-01,146334
wing_angle_diff_flyany_frametouch,2.865582e-02,-8.226793e-01,6610
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.132901e-01,-4.713030e-01,34375
wing_angle_diff_flyfemale_frameany,3.904553e-02,-1.123138e+00,231936
wing_angle_diff_flyfemale_framenearfly,2.155260e-02,-1.332411e+00,77633
wing_angle_diff_flyfemale_frametouch,1.701540e-02,-1.123610e+00,3497
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.732005e-02,1.596080e+00,223537
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.827121e-02,-5.802817e-02,68687
wing_angle_diff_flymale_frametouch,4.167296e-02,-5.457132e-01,3109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357769e-01,-3.005932e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.303019e-01,-1.831452e+00,231936
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.414492e-01,9.843022e-01,223537
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.401647e-03,1.444410e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.650287e-03,1.907891e+00,231936
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.329304e-02,6.121316e-01,223537
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.843157e-02,2.424920e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.339524e-02,2.151886e-01,231936
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.402701e-02,3.253538e+00,223537
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.292003e-01,1.843686e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.416838e-01,3.429416e-01,34375
wing_areal_mm_flyfemale_frameany,1.017906e+00,1.200337e+00,231936
wing_areal_mm_flymale_frameany,8.371882e-01,-1.302805e+00,223537
wing_arear_mm_flyany_frameany,9.369252e-01,2.935258e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.290500e-01,-6.112056e-01,34375
wing_arear_mm_flyfemale_frameany,1.023586e+00,1.203980e+00,231936
wing_arear_mm_flymale_frameany,8.470265e-01,-1.075269e+00,223537
wing_trough_angle_flyany_frameany,1.790703e-02,3.858473e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.276912e-02,1.812427e+00,231936
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.324241e-02,3.696115e+00,223537
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.366509e+00,2.433307e+00,455487
y_mm_flyany_frameany,-2.037355e-01,4.625732e-01,455487
yaw_flyany_framemove,2.601993e-03,6.718152e-01,285976
yaw_flyfemale_framemove,1.727674e-02,1.491248e+00,152190
yaw_flymale_framemove,-1.256979e-02,-6.356674e-01,133772
