field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.689059e-01,7.098942e-01,27240
velmag_ctr_flyfemale_frameany,7.684891e+00,1.250809e+00,208987
velmag_ctr_flymale_frameany,8.790211e+00,1.445687e+00,269817
velmag_ctr_flymale_framechase,1.510932e+01,-7.426144e-02,471
velmag_flyany_frameany,7.199609e+00,1.540117e+00,479447
velmag_flyfemale_frameany,6.545861e+00,1.228027e+00,208987
velmag_flymale_frameany,7.716497e+00,1.439670e+00,269817
velmag_nose_flyany_frameany,8.655877e+00,1.465636e+00,479447
velmag_nose_flyfemale_frameany,8.081113e+00,1.182075e+00,208987
velmag_nose_flymale_frameany,9.111702e+00,1.389887e+00,269817
velmag_tail_flyany_frameany,8.645466e+00,1.452733e+00,479447
velmag_tail_flyfemale_frameany,8.063036e+00,1.159287e+00,208987
velmag_tail_flymale_frameany,9.107614e+00,1.385642e+00,269817
veltoward_nose2ell_flyany_framebackup_nearfly,-4.898186e-02,-2.618977e-02,2382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.580730e-02,7.635541e-02,18449
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.333703e-02,-4.207581e-02,969
veltoward_nose2ell_flyany_framenearfly,1.980434e-02,9.100686e-02,193872
veltoward_nose2ell_flyany_frametouch,3.320326e-02,2.541387e-02,12354
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.684875e-02,7.225024e-02,86868
veltoward_nose2ell_flyfemale_frametouch,2.289510e-02,1.006584e-01,5554
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.492950e-01,-1.326974e-03,471
veltoward_nose2ell_flymale_framenearfly,2.197104e-02,-1.158511e-02,106876
veltoward_nose2ell_flymale_frametouch,4.117879e-02,-8.718578e-03,6795
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.129157e-02,-2.049014e+00,479468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.010277e-02,-8.017182e-01,585
wing_angle_diff_flyany_framenearfly,2.746931e-02,-1.730247e+00,193880
wing_angle_diff_flyany_frametouch,1.858337e-02,-1.457643e+00,12354
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.421012e-01,1.518031e-01,27240
wing_angle_diff_flyfemale_frameany,4.209386e-02,-1.716307e+00,208997
wing_angle_diff_flyfemale_framenearfly,3.116833e-02,-1.287479e+00,86869
wing_angle_diff_flyfemale_frametouch,2.005692e-02,-1.187627e+00,5554
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.050143e-02,-1.723890e+00,269828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.809226e-02,-5.931737e-01,471
wing_angle_diff_flymale_framenearfly,2.454525e-02,-1.573420e+00,106883
wing_angle_diff_flymale_frametouch,1.743895e-02,-1.380684e+00,6795
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217282e-01,-1.033356e+00,479468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.285722e-01,-3.226294e-01,208997
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164287e-01,-1.140252e+00,269828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.188766e-02,2.053428e+00,479468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.591502e-02,1.314265e+00,208997
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.618127e-03,1.875487e+00,269828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.940391e-02,-1.417188e+00,479468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.617884e-02,-1.325735e+00,208997
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.188331e-02,-1.021797e+00,269828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.958476e-01,5.575069e-01,479468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.886161e-01,-3.882794e-01,27240
wing_areal_mm_flyfemale_frameany,9.466326e-01,3.510584e-01,208997
wing_areal_mm_flymale_frameany,8.564544e-01,1.027410e+00,269828
wing_arear_mm_flyany_frameany,8.973151e-01,4.840687e-01,479468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.671547e-01,-1.779664e+00,27240
wing_arear_mm_flyfemale_frameany,9.471822e-01,2.699282e-01,208997
wing_arear_mm_flymale_frameany,8.585861e-01,9.686501e-01,269828
wing_trough_angle_flyany_frameany,8.401060e-03,1.019428e+00,479468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.625967e-03,1.533553e-01,208997
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.140090e-02,1.084542e+00,269828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.846992e+01,5.181326e+00,479468
y_mm_flyany_frameany,4.874229e+00,2.146893e+00,479468
yaw_flyany_framemove,4.217447e-03,8.438901e-01,313438
yaw_flyfemale_framemove,-6.047377e-03,-3.052144e-01,136834
yaw_flymale_framemove,1.215322e-02,1.270699e+00,176358
