field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.202903e+00,-3.874034e+00,239653
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.403930e+00,-2.353055e+00,479420
velmag_flyfemale_frameany,6.370475e+00,-4.606041e-01,239710
velmag_flymale_frameany,4.438407e+00,-3.764705e+00,239653
velmag_nose_flyany_frameany,6.638471e+00,-2.466033e+00,479420
velmag_nose_flyfemale_frameany,7.766622e+00,-5.602669e-01,239710
velmag_nose_flymale_frameany,5.511331e+00,-3.944793e+00,239653
velmag_tail_flyany_frameany,6.659850e+00,-2.433382e+00,479420
velmag_tail_flyfemale_frameany,7.804911e+00,-5.152113e-01,239710
velmag_tail_flymale_frameany,5.515813e+00,-3.924510e+00,239653
veltoward_nose2ell_flyany_framebackup_nearfly,-1.392817e+00,5.973447e-01,1172
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.032887e-01,8.479937e-01,6597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.424467e+00,-4.588512e+00,225
veltoward_nose2ell_flyany_framenearfly,2.372117e-01,-2.748404e+00,138316
veltoward_nose2ell_flyany_frametouch,6.132096e-01,-2.373252e+00,6152
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.373673e-01,1.988844e+00,64425
veltoward_nose2ell_flyfemale_frametouch,6.184239e-01,1.386792e+00,3701
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.372613e-01,-3.300957e+00,73834
veltoward_nose2ell_flymale_frametouch,6.079517e-01,-2.988034e+00,2451
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.368068e-02,-3.419726e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.257628e-02,-2.847000e+00,138321
wing_angle_diff_flyany_frametouch,3.984806e-02,-1.187103e+00,6152
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.138767e-01,-2.123956e+00,9899
wing_angle_diff_flyfemale_frameany,2.356821e-02,-3.971749e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.716538e-02,-3.293055e+00,64426
wing_angle_diff_flyfemale_frametouch,2.420518e-02,-1.242458e+00,3701
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.368690e-02,-2.139969e+00,239663
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.765690e-02,-1.990139e+00,73838
wing_angle_diff_flymale_frametouch,5.547640e-02,-9.290933e-01,2451
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.064425e-01,-4.223527e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139340e-01,-3.437030e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.892575e-02,-3.711063e+00,239663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.389444e-03,3.612440e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.768639e-03,4.657192e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.447150e-02,1.643506e+00,239663
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.929123e-02,-2.171738e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.933685e-02,-1.398292e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.921540e-02,-1.941096e+00,239663
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.308246e-01,1.892033e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.765081e-01,-8.825017e-01,9899
wing_areal_mm_flyfemale_frameany,9.594786e-01,1.200625e+00,239720
wing_areal_mm_flymale_frameany,9.022173e-01,2.364870e+00,239663
wing_arear_mm_flyany_frameany,9.351617e-01,1.896858e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.044141e-01,2.796672e-01,9899
wing_arear_mm_flyfemale_frameany,9.678619e-01,1.330452e+00,239720
wing_arear_mm_flymale_frameany,9.026135e-01,2.226088e+00,239663
wing_trough_angle_flyany_frameany,1.096422e-02,1.565827e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.540880e-02,2.563883e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.521642e-03,-1.177915e-01,239663
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.237309e+00,-9.753296e-02,479440
y_mm_flyany_frameany,5.318036e-02,-1.360429e-01,479440
yaw_flyany_framemove,-3.207392e-02,-3.339786e+00,221591
yaw_flyfemale_framemove,-7.058320e-02,-5.263549e+00,130269
yaw_flymale_framemove,6.496676e-03,7.530385e-01,91322
