field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.139284e-02,-5.648866e-01,7.223000e-01,2.777000e-01,1,4,1917780
fractime_flyany_framepivottail_nearwall,2.555136e-02,-4.702814e-01,7.001000e-01,2.999000e-01,1,4,1917780
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355781e-04,1.065229e+00,1.077000e-01,8.923000e-01,1,4,1917780
fractime_flyany_framerighting,5.055317e-03,2.174337e+00,4.090000e-02,9.591000e-01,1,4,1917780
fractime_flyany_framerighting_nearfly,1.182619e-03,1.215507e+00,1.092000e-01,8.908000e-01,1,4,1917780
fractime_flyany_framerighting_nearwall,3.618227e-03,2.227425e+00,3.580000e-02,9.642000e-01,1,4,1917780
fractime_flyany_framerighting_notnearfly_notnearwall,1.230598e-03,1.927139e+00,4.730000e-02,9.527000e-01,1,4,1917780
fractime_flyany_framestop,3.562799e-01,-2.103735e+00,9.922000e-01,7.800000e-03,1,4,1917780
fractime_flyany_framestop_nearfly,1.212679e-01,-1.186638e+00,9.196000e-01,8.040000e-02,1,4,1917780
fractime_flyany_framestop_nearwall,2.435650e-01,-1.114008e+00,8.831000e-01,1.169000e-01,1,4,1917780
fractime_flyany_framestop_notnearfly_notnearwall,9.693779e-02,-1.324978e+00,9.236000e-01,7.640000e-02,1,4,1917780
fractime_flyany_framestop_notwinggrooming,2.761211e-01,-1.909082e+00,9.942000e-01,5.800000e-03,1,4,1917780
fractime_flyany_frametouch,2.244724e-02,-8.554642e-01,8.508000e-01,1.492000e-01,1,4,1917780
fractime_flyany_frametouch_notchase,2.230333e-02,-6.014319e-01,7.182000e-01,2.818000e-01,1,4,1917780
fractime_flyany_framewalk,3.612415e-01,1.492045e+00,5.720000e-02,9.428000e-01,1,4,1917780
fractime_flyany_framewalk_nearfly,1.143868e-01,4.158692e-01,3.142000e-01,6.858000e-01,1,4,1917780
fractime_flyany_framewalk_nearwall,3.344030e-01,1.632844e+00,3.900000e-02,9.610000e-01,1,4,1917780
fractime_flyany_framewalk_notnearfly_notnearwall,2.384699e-02,2.050206e-01,3.400000e-01,6.600000e-01,1,4,1917780
fractime_flyany_framewingextension,2.169177e-04,-9.080743e-01,8.935000e-01,1.065000e-01,1,4,1917780
fractime_flyany_framewingextension_nearfly,9.750827e-05,-9.249152e-01,9.001000e-01,9.990000e-02,1,4,1917780
fractime_flyany_framewingextension_notchase,1.929324e-04,-9.630182e-01,9.024000e-01,9.760000e-02,1,4,1917780
fractime_flyany_framewingextension_notnearfly,1.194095e-04,7.612014e-01,1.815000e-01,8.185000e-01,1,4,1917780
fractime_flyany_framewingflick,1.590369e-04,-7.815749e-01,8.775000e-01,1.225000e-01,1,4,1917780
fractime_flyany_framewingflick_nearfly,9.907227e-05,-6.801035e-01,8.484000e-01,1.516000e-01,1,4,1917780
fractime_flyany_framewingflick_notnearfly,5.996466e-05,-7.965773e-01,8.368000e-01,1.632000e-01,1,4,1917780
fractime_flyany_framewinggrooming,8.132991e-02,-9.894924e-01,8.559000e-01,1.441000e-01,1,4,1917780
fractime_flyany_framewinggrooming_nearfly,1.525032e-02,-9.611141e-01,8.690000e-01,1.310000e-01,1,4,1917780
fractime_flyany_framewinggrooming_nearwall,3.016550e-02,-6.013049e-01,7.306000e-01,2.694000e-01,1,4,1917780
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.608878e-02,-6.878589e-01,7.556000e-01,2.444000e-01,1,4,1917780
fractime_flyfemale_firsthalf_framechase,8.927172e-04,1.358298e-02,3.416000e-01,6.584000e-01,1,4,442042
fractime_flyfemale_firsthalf_frametouch,2.394421e-02,1.282894e-01,3.810000e-01,6.190000e-01,1,4,442042
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,8.912000e-01,1.088000e-01,1,4,879015
fractime_flyfemale_framebackup,6.872288e-03,2.772137e+00,5.700000e-03,9.943000e-01,1,4,879015
fractime_flyfemale_framebodyturn,1.005261e-02,6.523232e-01,2.498000e-01,7.502000e-01,1,4,879015
fractime_flyfemale_framechase,6.637083e-04,4.069964e-02,3.182000e-01,6.818000e-01,1,4,879015
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,8.577000e-01,1.423000e-01,1,4,879015
fractime_flyfemale_framecrabwalkall,1.114370e-01,2.510614e+00,4.800000e-03,9.952000e-01,1,4,879015
fractime_flyfemale_framecrabwalkextreme,2.887453e-03,2.021090e+00,2.120000e-02,9.788000e-01,1,4,879015
fractime_flyfemale_framejump,3.443022e-03,1.337795e+00,9.490000e-02,9.051000e-01,1,4,879015
fractime_flyfemale_framemove,6.441504e-01,2.038638e+00,7.500000e-03,9.925000e-01,1,4,879015
fractime_flyfemale_framenotanybehavior,1.960354e-01,1.264819e+00,9.420000e-02,9.058000e-01,1,4,879015
fractime_flyfemale_framepivotcenter,6.164442e-04,-7.563761e-01,7.813000e-01,2.187000e-01,1,4,879015
fractime_flyfemale_framepivottail,2.374124e-02,-6.074298e-01,7.427000e-01,2.573000e-01,1,4,879015
fractime_flyfemale_framerighting,6.107133e-03,1.922286e+00,4.210000e-02,9.579000e-01,1,4,879015
fractime_flyfemale_framestop,3.558496e-01,-2.038638e+00,9.925000e-01,7.500000e-03,1,4,879015
fractime_flyfemale_frametouch,2.136147e-02,4.400404e-01,2.709000e-01,7.291000e-01,1,4,879015
fractime_flyfemale_framewalk,3.614541e-01,1.683893e+00,3.010000e-02,9.699000e-01,1,4,879015
fractime_flyfemale_framewingextension,6.233276e-05,-4.011131e-01,7.965000e-01,2.035000e-01,1,4,879015
fractime_flyfemale_framewingflick,1.457638e-04,5.494472e-01,2.368000e-01,7.632000e-01,1,4,879015
fractime_flyfemale_framewinggrooming,8.353529e-02,-9.598506e-01,8.460000e-01,1.540000e-01,1,4,879015
fractime_flyfemale_secondhalf_framechase,4.273937e-04,1.648926e-02,3.040000e-01,6.960000e-01,1,4,436973
fractime_flyfemale_secondhalf_frametouch,1.874279e-02,8.948541e-01,1.481000e-01,8.519000e-01,1,4,436973
fractime_flyfirsthalf_framebackup,7.262662e-03,3.882393e+00,0.000000e+00,1.000000e+00,1,4,958880
fractime_flyfirsthalf_framebodyturn,1.079799e-02,5.419953e-01,2.945000e-01,7.055000e-01,1,4,958880
fractime_flyfirsthalf_framechase,1.293162e-03,-1.037004e+00,9.122000e-01,8.780000e-02,1,4,958880
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,7.253000e-01,2.747000e-01,1,4,958880
fractime_flyfirsthalf_framecrabwalkall,1.237841e-01,2.351522e+00,4.900000e-03,9.951000e-01,1,4,958880
fractime_flyfirsthalf_framecrabwalkextreme,3.342461e-03,1.266210e+00,9.200000e-02,9.080000e-01,1,4,958880
fractime_flyfirsthalf_framejump,2.946123e-03,1.511959e+00,7.370000e-02,9.263000e-01,1,4,958880
fractime_flyfirsthalf_framemove,6.616004e-01,2.359998e+00,1.300000e-03,9.987000e-01,1,4,958880
fractime_flyfirsthalf_framepivotcenter,4.056782e-04,-8.829215e-01,8.294000e-01,1.706000e-01,1,4,958880
fractime_flyfirsthalf_framepivottail,2.827675e-02,-2.046040e-01,6.023000e-01,3.977000e-01,1,4,958880
fractime_flyfirsthalf_framerighting,5.644060e-03,2.284922e+00,2.720000e-02,9.728000e-01,1,4,958880
fractime_flyfirsthalf_framestop,3.383996e-01,-2.359998e+00,9.987000e-01,1.300000e-03,1,4,958880
fractime_flyfirsthalf_frametouch,2.534408e-02,-1.025912e+00,9.100000e-01,9.000000e-02,1,4,958880
fractime_flyfirsthalf_framewalk,3.716176e-01,1.693461e+00,3.380000e-02,9.662000e-01,1,4,958880
fractime_flyfirsthalf_framewingextension,2.565485e-04,-8.498270e-01,8.773000e-01,1.227000e-01,1,4,958880
fractime_flyfirsthalf_framewingflick,1.908457e-04,-6.531520e-01,8.163000e-01,1.837000e-01,1,4,958880
fractime_flyfirsthalf_framewinggrooming,8.715753e-02,-8.252590e-01,8.273000e-01,1.727000e-01,1,4,958880
fractime_flymale_firsthalf_frameattemptedcopulation,2.933089e-05,-8.813249e-01,9.392000e-01,6.080000e-02,1,4,515661
fractime_flymale_firsthalf_framechase,1.639798e-03,-1.073485e+00,9.201000e-01,7.990000e-02,1,4,515661
fractime_flymale_firsthalf_frametouch,2.653541e-02,-1.201772e+00,9.518000e-01,4.820000e-02,1,4,515661
fractime_flymale_frameattemptedcopulation,1.645557e-05,-9.458112e-01,9.500000e-01,5.000000e-02,1,4,1035475
fractime_flymale_framebackup,7.173231e-03,4.008277e+00,0.000000e+00,1.000000e+00,1,4,1035475
fractime_flymale_framebodyturn,1.001441e-02,-1.684085e-03,5.128000e-01,4.872000e-01,1,4,1035475
fractime_flymale_framechase,1.207715e-03,-1.132482e+00,9.323000e-01,6.770000e-02,1,4,1035475
fractime_flymale_framechase_notwingextension,1.166114e-03,-1.163049e+00,9.340000e-01,6.600000e-02,1,4,1035475
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,5.604000e-01,4.396000e-01,1,4,1035475
fractime_flymale_framecrabwalkall,1.402498e-01,1.723154e+00,3.790000e-02,9.621000e-01,1,4,1035475
fractime_flymale_framecrabwalkextreme,3.817616e-03,4.718835e-01,2.843000e-01,7.157000e-01,1,4,1035475
fractime_flymale_framejump,2.073519e-03,5.819786e-01,2.584000e-01,7.416000e-01,1,4,1035475
fractime_flymale_framemove,6.418958e-01,1.872662e+00,2.780000e-02,9.722000e-01,1,4,1035475
fractime_flymale_framenotanybehavior,1.833200e-01,2.024896e+00,3.200000e-02,9.680000e-01,1,4,1035475
fractime_flymale_framepivotcenter,2.680387e-04,-1.422907e+00,9.456000e-01,5.440000e-02,1,4,1035475
fractime_flymale_framepivottail,2.739331e-02,-3.672345e-01,6.465000e-01,3.535000e-01,1,4,1035475
fractime_flymale_framerighting,4.056211e-03,2.326736e+00,2.900000e-02,9.710000e-01,1,4,1035475
fractime_flymale_framestop,3.581042e-01,-1.872662e+00,9.722000e-01,2.780000e-02,1,4,1035475
fractime_flymale_frametouch,2.325842e-02,-1.111260e+00,9.348000e-01,6.520000e-02,1,4,1035475
fractime_flymale_frametouch_notchase,2.307021e-02,-9.329401e-01,8.767000e-01,1.233000e-01,1,4,1035475
fractime_flymale_framewalk,3.609759e-01,1.021413e+00,1.223000e-01,8.777000e-01,1,4,1035475
fractime_flymale_framewingextension,3.496302e-04,-9.123122e-01,8.968000e-01,1.032000e-01,1,4,1035475
fractime_flymale_framewingflick,1.740940e-04,-1.047431e+00,9.300000e-01,7.000000e-02,1,4,1035475
fractime_flymale_framewinggrooming,8.003586e-02,-5.945209e-01,7.399000e-01,2.601000e-01,1,4,1035475
fractime_flymale_secondhalf_frameattemptedcopulation,3.551389e-06,-9.090601e-01,9.321000e-01,6.790000e-02,1,4,521300
fractime_flymale_secondhalf_framechase,7.805270e-04,-1.051951e+00,9.308000e-01,6.920000e-02,1,4,521300
fractime_flymale_secondhalf_frametouch,2.010691e-02,-8.002303e-01,8.319000e-01,1.681000e-01,1,4,521300
fractime_flysecondhalf_framebackup,6.889680e-03,3.360397e+00,1.000000e-03,9.990000e-01,1,4,958820
fractime_flysecondhalf_framebodyturn,9.327068e-03,1.731074e-01,4.465000e-01,5.535000e-01,1,4,958820
fractime_flysecondhalf_framechase,6.184707e-04,-1.014340e+00,9.252000e-01,7.480000e-02,1,4,958820
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,9.286000e-01,7.140000e-02,1,4,958820
fractime_flysecondhalf_framecrabwalkall,1.298773e-01,2.224170e+00,6.300000e-03,9.937000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkextreme,3.464682e-03,1.075935e+00,1.305000e-01,8.695000e-01,1,4,958820
fractime_flysecondhalf_framejump,2.471768e-03,4.661958e-01,2.683000e-01,7.317000e-01,1,4,958820
fractime_flysecondhalf_framemove,6.258091e-01,1.763758e+00,1.580000e-02,9.842000e-01,1,4,958820
fractime_flysecondhalf_framepivotcenter,4.463810e-04,-1.264766e+00,9.198000e-01,8.020000e-02,1,4,958820
fractime_flysecondhalf_framepivottail,2.320240e-02,-7.078701e-01,7.675000e-01,2.325000e-01,1,4,958820
fractime_flysecondhalf_framerighting,4.466947e-03,1.891349e+00,5.070000e-02,9.493000e-01,1,4,958820
fractime_flysecondhalf_framestop,3.741909e-01,-1.763758e+00,9.842000e-01,1.580000e-02,1,4,958820
fractime_flysecondhalf_frametouch,1.955210e-02,-4.641081e-01,6.359000e-01,3.641000e-01,1,4,958820
fractime_flysecondhalf_framewalk,3.508854e-01,1.235367e+00,9.020000e-02,9.098000e-01,1,4,958820
fractime_flysecondhalf_framewingextension,1.773044e-04,-8.272530e-01,8.537000e-01,1.463000e-01,1,4,958820
fractime_flysecondhalf_framewingflick,1.272377e-04,-8.322858e-01,8.987000e-01,1.013000e-01,1,4,958820
fractime_flysecondhalf_framewinggrooming,7.550451e-02,-1.047679e+00,8.623000e-01,1.377000e-01,1,4,958820
magveldiff_nose2ell_flyany_framenearfly,1.226285e+01,8.310700e-01,2.084000e-01,7.916000e-01,1,4,693349
magveldiff_nose2ell_flyany_frametouch,9.355217e+00,3.954124e-01,3.546000e-01,6.454000e-01,1,4,43049
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,240
magveldiff_nose2ell_flyfemale_framenearfly,1.193057e+01,8.805911e-01,1.878000e-01,8.122000e-01,1,4,319232
magveldiff_nose2ell_flyfemale_frametouch,8.859591e+00,2.366280e-01,3.848000e-01,6.152000e-01,1,4,18691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.998707e+00,-3.637725e-01,6.331000e-01,3.669000e-01,1,3,1053
magveldiff_nose2ell_flymale_framenearfly,1.255217e+01,6.927979e-01,2.516000e-01,7.484000e-01,1,4,373105
magveldiff_nose2ell_flymale_frametouch,9.762743e+00,3.377101e-01,3.862000e-01,6.138000e-01,1,4,24230
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.693714e+00,7.256014e-01,2.342000e-01,7.658000e-01,1,4,1917700
max_absdwing_angle_flyany_framechase,1.067407e+00,-2.571921e+00,1.000000e+00,0.000000e+00,1,4,1813
max_absdwing_angle_flyany_framenearfly,1.497761e+00,1.547788e-01,4.248000e-01,5.752000e-01,1,4,693349
max_absdwing_angle_flyany_frametouch,1.568214e+00,-2.580097e-01,5.947000e-01,4.053000e-01,1,4,43049
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.513799e+00,1.730084e+00,4.590000e-02,9.541000e-01,1,4,155969
max_absdwing_angle_flyfemale_frameany,1.619497e+00,1.234091e+00,1.184000e-01,8.816000e-01,1,4,879015
max_absdwing_angle_flyfemale_framenearfly,1.408263e+00,3.845697e-01,3.366000e-01,6.634000e-01,1,4,319232
max_absdwing_angle_flyfemale_frametouch,1.450843e+00,-4.843425e-02,5.078000e-01,4.922000e-01,1,4,18691
max_absdwing_angle_flymale_frameany,1.761302e+00,1.075225e-01,4.548000e-01,5.452000e-01,1,4,1035475
max_absdwing_angle_flymale_framechase,1.204314e+00,-2.520162e+00,9.984000e-01,1.600000e-03,1,3,1053
max_absdwing_angle_flymale_framenearfly,1.572993e+00,-1.650475e-01,5.665000e-01,4.335000e-01,1,4,373105
max_absdwing_angle_flymale_frametouch,1.667292e+00,-4.419182e-01,6.755000e-01,3.245000e-01,1,4,24230
max_absdwing_area_flyany_frameany,3.505503e+00,5.181023e-01,2.891000e-01,7.109000e-01,1,4,1917700
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.381357e+00,7.084267e-01,2.087000e-01,7.913000e-01,1,4,155969
max_absdwing_area_flyfemale_frameany,3.677682e+00,9.060979e-01,2.026000e-01,7.974000e-01,1,4,879015
max_absdwing_area_flymale_frameany,3.371230e+00,1.306754e-01,4.752000e-01,5.248000e-01,1,4,1035475
max_dwing_angle_in_flyany_frameany,1.158455e+00,1.163999e+00,1.188000e-01,8.812000e-01,1,4,1917700
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.082402e+00,1.591226e+00,6.450000e-02,9.355000e-01,1,4,879015
max_dwing_angle_in_flymale_frameany,1.224424e+00,4.111470e-01,3.385000e-01,6.615000e-01,1,4,1035475
max_dwing_angle_out_flyany_frameany,1.158409e+00,1.163531e+00,1.188000e-01,8.812000e-01,1,4,1917700
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.082626e+00,1.589770e+00,6.450000e-02,9.355000e-01,1,4,879015
max_dwing_angle_out_flymale_frameany,1.224139e+00,4.113853e-01,3.374000e-01,6.626000e-01,1,4,1035475
max_wing_angle_flyany_frameany,1.050522e-01,1.862752e-01,4.225000e-01,5.775000e-01,1,4,1917780
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.553699e-02,-6.476324e-01,7.626000e-01,2.374000e-01,1,4,1813
max_wing_angle_flyany_framenearfly,8.965595e-02,-1.695776e-01,5.424000e-01,4.576000e-01,1,4,693384
max_wing_angle_flyany_frametouch,8.974575e-02,-6.845241e-01,7.729000e-01,2.271000e-01,1,4,43049
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.803477e-01,8.255731e-01,2.106000e-01,7.894000e-01,1,4,155973
max_wing_angle_flyfemale_frameany,1.068711e-01,6.492759e-01,2.679000e-01,7.321000e-01,1,4,879052
max_wing_angle_flyfemale_framenearfly,9.196265e-02,2.882702e-01,3.461000e-01,6.539000e-01,1,4,319249
max_wing_angle_flyfemale_frametouch,9.164893e-02,1.028256e+00,1.003000e-01,8.997000e-01,1,4,18691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.041246e-01,-7.360471e-02,5.426000e-01,4.574000e-01,1,4,1035518
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.940088e-02,-1.292673e+00,9.246000e-01,7.540000e-02,1,3,1053
max_wing_angle_flymale_framenearfly,8.768586e-02,-3.498223e-01,6.352000e-01,3.648000e-01,1,4,373123
max_wing_angle_flymale_frametouch,8.807003e-02,-1.089137e+00,9.184000e-01,8.160000e-02,1,4,24230
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.969445e-01,-8.570717e-01,8.096000e-01,1.904000e-01,1,4,1917780
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.761850e-01,6.974324e-01,2.328000e-01,7.672000e-01,1,4,155973
max_wing_area_flyfemale_frameany,9.689993e-01,-2.243524e-01,5.816000e-01,4.184000e-01,1,4,879052
max_wing_area_flymale_frameany,8.373940e-01,-1.123837e+00,8.714000e-01,1.286000e-01,1,4,1035518
mean_wing_angle_flyany_frameany,3.366339e-02,-4.889178e-01,7.242000e-01,2.758000e-01,1,4,1917780
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.178638e-02,-2.927140e-01,6.373000e-01,3.627000e-01,1,4,879052
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.571693e-02,-4.409096e-01,6.875000e-01,3.125000e-01,1,4,1035518
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.623831e-01,-7.248709e-01,7.679000e-01,2.321000e-01,1,4,1917780
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.280857e-01,1.169361e+00,1.174000e-01,8.826000e-01,1,4,155973
mean_wing_area_flyfemale_frameany,9.276081e-01,-1.192962e-01,5.311000e-01,4.689000e-01,1,4,879052
mean_wing_area_flymale_frameany,8.083593e-01,-1.018485e+00,8.497000e-01,1.503000e-01,1,4,1035518
min_absdwing_angle_flyany_frameany,1.034711e+00,1.571577e+00,3.960000e-02,9.604000e-01,1,4,1917700
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.654108e-01,1.963394e+00,2.420000e-02,9.758000e-01,1,4,879015
min_absdwing_angle_flymale_frameany,1.094887e+00,6.236692e-01,2.413000e-01,7.587000e-01,1,4,1035475
min_absdwing_area_flyany_frameany,2.268184e+00,4.404584e-01,3.545000e-01,6.455000e-01,1,4,1917700
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.298884e+00,9.586787e-01,1.744000e-01,8.256000e-01,1,4,879015
min_absdwing_area_flymale_frameany,2.246862e+00,-1.048183e-01,5.639000e-01,4.361000e-01,1,4,1035475
min_dwing_angle_in_flyany_frameany,-1.158409e+00,-1.163531e+00,8.812000e-01,1.188000e-01,1,4,1917700
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.082626e+00,-1.589770e+00,9.355000e-01,6.450000e-02,1,4,879015
min_dwing_angle_in_flymale_frameany,-1.224139e+00,-4.113853e-01,6.626000e-01,3.374000e-01,1,4,1035475
min_dwing_angle_out_flyany_frameany,-1.158455e+00,-1.163999e+00,8.812000e-01,1.188000e-01,1,4,1917700
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.082402e+00,-1.591226e+00,9.355000e-01,6.450000e-02,1,4,879015
min_dwing_angle_out_flymale_frameany,-1.224424e+00,-4.111470e-01,6.615000e-01,3.385000e-01,1,4,1035475
min_wing_angle_flyany_frameany,-3.772541e-02,-1.621288e+00,9.539000e-01,4.610000e-02,1,4,1917780
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.329837e-02,-1.831385e+00,9.648000e-01,3.520000e-02,1,4,879052
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.269070e-02,-1.101977e+00,9.152000e-01,8.480000e-02,1,4,1035518
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.278217e-01,-5.780168e-01,7.273000e-01,2.727000e-01,1,4,1917780
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.799863e-01,1.784935e+00,2.380000e-02,9.762000e-01,1,4,155973
min_wing_area_flyfemale_frameany,8.862168e-01,-1.122600e-02,4.880000e-01,5.120000e-01,1,4,879052
min_wing_area_flymale_frameany,7.793245e-01,-8.905366e-01,8.102000e-01,1.898000e-01,1,4,1035518
nflies_close_flyany_frameany,4.531851e-01,-9.395320e-02,4.924000e-01,5.076000e-01,1,4,1917780
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.138454e-01,-3.723876e-01,6.390000e-01,3.610000e-01,1,4,3127
nflies_close_flyany_framebodyturn,4.499871e-01,-7.033239e-01,7.798000e-01,2.202000e-01,1,4,19297
nflies_close_flyany_framebodyturnstart,4.584617e-01,-7.277276e-01,7.827000e-01,2.173000e-01,1,4,7740
nflies_close_flyany_framecrabwalkallstart,4.603623e-01,-6.516387e-01,7.305000e-01,2.695000e-01,1,4,25521
nflies_close_flyany_framecrabwalkextreme,6.760902e-01,-1.344309e+00,9.343000e-01,6.570000e-02,1,4,6528
nflies_close_flyany_framecrabwalkextremestart,6.752976e-01,-1.329116e+00,9.228000e-01,7.720000e-02,1,4,1841
nflies_close_flyany_framejumpstart,4.516575e-01,-4.321737e-01,6.692000e-01,3.308000e-01,1,4,1959
nflies_close_flyany_framenearwall,5.104648e-01,-2.988129e-01,5.669000e-01,4.331000e-01,1,4,1612950
nflies_close_flyany_framepivotcenter,7.588290e-01,1.061100e+00,1.136000e-01,8.864000e-01,1,2,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.632659e-01,-4.234558e-01,6.408000e-01,3.592000e-01,1,4,12876
nflies_close_flyany_framerightingstart,3.775655e-01,-8.045762e-01,8.041000e-01,1.959000e-01,1,2,428
nflies_close_flyany_framestop,4.291501e-01,5.302791e-01,2.392000e-01,7.608000e-01,1,4,683267
nflies_close_flyany_frametouch,1.533384e+00,-2.249004e-01,5.270000e-01,4.730000e-01,1,4,43049
nflies_close_flyany_framewalk,3.920970e-01,-7.601512e-01,7.712000e-01,2.288000e-01,1,4,692782
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.343355e-01,-2.085868e-01,5.553000e-01,4.447000e-01,1,4,155973
nflies_close_flyfemale_frameany,5.131198e-01,-1.775153e-02,4.411000e-01,5.589000e-01,1,4,879052
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.022534e-01,-2.241116e-02,4.689000e-01,5.311000e-01,1,4,1035518
nflies_close_flymale_framechase,1.132575e+00,-1.323130e+00,9.311000e-01,6.890000e-02,1,3,1053
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.069125e+00,-5.778060e-01,7.723000e-01,2.277000e-01,1,4,1917780
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.513263e+00,2.737147e+00,0.000000e+00,1.000000e+00,1,4,155973
nwingsdetected_flyfemale_frameany,1.058743e+00,-3.164674e-01,6.597000e-01,3.403000e-01,1,4,879052
nwingsdetected_flymale_frameany,1.079220e+00,-5.799237e-01,7.803000e-01,2.197000e-01,1,4,1035518
phi_flyany_frameany,-2.384668e-03,-3.890904e-01,7.442000e-01,2.558000e-01,1,4,1917780
