field,value,zscore,nflyframes
phi_flyany_frameany,-5.712675e-02,-6.011900e+00,479181
phisideways_flyany_framemove,3.289314e-01,-7.761144e+00,334588
phisideways_flyfemale_framemove,3.672569e-01,-6.264269e+00,150039
phisideways_flymale_framemove,2.929012e-01,-7.119176e+00,184549
theta_mm_flyany_frameany,-4.710322e-02,-2.020542e+00,479181
velmag_ctr_flyany_frameany,1.184681e+01,7.158518e+00,479158
velmag_ctr_flyany_frameattemptedcopulation,7.657659e+00,4.511757e+00,626
velmag_ctr_flyany_framebackup,9.592974e+00,2.788447e+00,2792
velmag_ctr_flyany_framebodyturn,1.295320e+01,4.252377e+00,5278
velmag_ctr_flyany_framecrabwalkall,1.669354e+01,3.842090e+00,31662
velmag_ctr_flyany_framecrabwalkextreme,7.241782e+00,-6.650611e-01,2565
velmag_ctr_flyany_framejump,3.743032e+01,-4.049155e+00,329
velmag_ctr_flyany_framemove,1.642026e+01,5.136114e+00,334565
velmag_ctr_flyany_framenearfly,1.154329e+01,7.869626e+00,294965
velmag_ctr_flyany_framenearwall,1.290332e+01,7.503111e+00,347540
velmag_ctr_flyany_framenotnearfly_notnearwall,1.105238e+01,6.163155e+00,59602
velmag_ctr_flyany_framepivotcenter,3.861229e+00,4.908361e+00,323
velmag_ctr_flyany_framepivottail,1.186576e+01,3.557757e+00,13172
velmag_ctr_flyany_framerighting,1.789014e+01,2.977141e+00,215
velmag_ctr_flyany_framestop,7.048653e-01,1.921495e+00,144593
velmag_ctr_flyany_frametouch,6.577412e+00,4.278612e+00,62207
velmag_ctr_flyany_framewalk,2.102662e+01,5.553539e+00,224078
velmag_ctr_flyany_framewingextension,8.429002e+00,4.171688e+00,24586
velmag_ctr_flyany_framewingflick,2.116505e+01,2.065162e+00,1577
velmag_ctr_flyany_framewinggrooming,1.415293e+00,1.852908e+01,1762
velmag_ctr_flyfemale_frameany,1.025711e+01,5.432141e+00,239689
velmag_ctr_flymale_frameany,1.343796e+01,7.818670e+00,239469
velmag_ctr_flymale_framechase,2.023393e+01,4.357965e+00,50351
velmag_flyany_frameany,1.066969e+01,7.398060e+00,479158
velmag_flyfemale_frameany,9.037103e+00,5.574817e+00,239689
velmag_flymale_frameany,1.230377e+01,8.079843e+00,239469
velmag_nose_flyany_frameany,1.220768e+01,7.080485e+00,479158
velmag_nose_flyfemale_frameany,1.069610e+01,5.405256e+00,239689
velmag_nose_flymale_frameany,1.372065e+01,7.728844e+00,239469
velmag_tail_flyany_frameany,1.221778e+01,7.085675e+00,479158
velmag_tail_flyfemale_frameany,1.069719e+01,5.401109e+00,239689
velmag_tail_flymale_frameany,1.373976e+01,7.736586e+00,239469
veltoward_nose2ell_flyany_framebackup_nearfly,2.502345e-03,1.063556e-01,1905
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.329521e-02,-2.867864e-01,16575
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.591452e-02,-5.699880e-02,2190
veltoward_nose2ell_flyany_framenearfly,3.092266e-02,2.411485e-01,294965
veltoward_nose2ell_flyany_frametouch,9.117673e-02,3.545070e-01,62207
veltoward_nose2ell_flyfemale_framechase,6.244839e-01,-1.012337e+00,202
veltoward_nose2ell_flyfemale_framenearfly,-1.552676e-01,-7.075349e-01,142284
veltoward_nose2ell_flyfemale_frametouch,1.805863e-02,3.455879e-02,4680
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.353949e-01,1.019893e-01,50351
veltoward_nose2ell_flymale_framenearfly,2.138114e-01,7.574854e-01,152681
veltoward_nose2ell_flymale_frametouch,1.256576e-01,2.779409e-01,57527
veltoward_nose2ell_flymale_framewingextension,2.329067e-01,1.655616e-01,24530
wing_angle_diff_flyany_frameany,8.668041e-02,1.959674e+00,479181
wing_angle_diff_flyany_frameattemptedcopulation,6.735015e-01,2.136679e+00,626
wing_angle_diff_flyany_framechase,1.131210e-01,6.285286e+00,50556
wing_angle_diff_flyany_framenearfly,1.179983e-01,6.873925e+00,294982
wing_angle_diff_flyany_frametouch,1.852087e-01,9.999795e+00,62207
wing_angle_diff_flyany_framewingextension,8.242404e-01,1.390676e+00,24589
wing_angle_diff_flyany_framewingflick,9.448321e-01,8.689173e-01,1577
wing_angle_diff_flyany_framewinggrooming,4.018592e-01,-3.791252e+00,1763
wing_angle_diff_flyfemale_frameany,6.827283e-02,6.998724e-01,239699
wing_angle_diff_flyfemale_framenearfly,9.042689e-02,5.288431e+00,142291
wing_angle_diff_flyfemale_frametouch,7.013297e-02,5.298783e+00,4680
wing_angle_diff_flyfemale_framewingflick,9.714574e-01,NaN,1444
wing_angle_diff_flymale_frameany,1.051047e-01,2.360217e+00,239482
wing_angle_diff_flymale_frameattemptedcopulation,6.124105e-01,1.439771e+00,626
wing_angle_diff_flymale_framechase,1.361005e-01,5.159547e+00,50351
wing_angle_diff_flymale_framenearfly,1.423326e-01,6.262328e+00,152691
wing_angle_diff_flymale_frametouch,2.411325e-01,8.251841e+00,57527
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.472241e-01,3.079487e+00,479181
wing_angle_imbalance_flyany_framewingextension,6.365325e-01,2.806203e-01,24589
wing_angle_imbalance_flyany_framewingflick,1.880565e-01,5.907659e-02,1577
wing_angle_imbalance_flyfemale_frameany,1.317057e-01,2.863222e-01,239699
wing_angle_imbalance_flyfemale_framewingflick,1.724146e-01,NaN,1444
wing_angle_imbalance_flymale_frameany,1.627566e-01,4.459273e+00,239482
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.165823e-02,-2.384568e+00,479181
wing_anglel_flyany_framewingextension,-4.004991e-01,8.452377e-01,24589
wing_anglel_flyany_framewingflick,-4.806090e-01,-8.880924e-01,1577
wing_anglel_flyfemale_frameany,-3.128461e-02,-1.019334e+00,239699
wing_anglel_flyfemale_framewingflick,-4.951307e-01,NaN,1444
wing_anglel_flymale_frameany,-5.204125e-02,-2.714732e+00,239482
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.502217e-02,9.162336e-01,479181
wing_angler_flyany_framewingextension,4.237413e-01,1.674151e+00,24589
wing_angler_flyany_framewingflick,4.642231e-01,8.247792e-01,1577
wing_angler_flyfemale_frameany,3.698821e-02,4.110307e-02,239699
wing_angler_flyfemale_framewingflick,4.763268e-01,NaN,1444
wing_angler_flymale_frameany,5.306341e-02,1.254577e+00,239482
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.021215e-01,-2.894601e+00,479181
wing_areal_mm_flyany_framewingextension,8.947300e-01,-1.315910e+00,24589
wing_areal_mm_flyany_framewinggrooming,5.620462e-01,-1.993788e+00,1763
wing_areal_mm_flyfemale_frameany,7.676531e-01,-4.715231e+00,239699
wing_areal_mm_flymale_frameany,8.366213e-01,-1.581828e-01,239482
wing_arear_mm_flyany_frameany,8.011247e-01,-3.003081e+00,479181
wing_arear_mm_flyany_framewingextension,9.166361e-01,1.049711e+00,24589
wing_arear_mm_flyany_framewinggrooming,5.853400e-01,-1.198506e+00,1763
wing_arear_mm_flyfemale_frameany,7.720225e-01,-4.667167e+00,239699
wing_arear_mm_flymale_frameany,8.302533e-01,-4.626921e-01,239482
wing_trough_angle_flyany_frameany,-3.564200e-04,-1.797207e+00,479181
wing_trough_angle_flyany_framewingextension,7.317146e-03,1.290407e+00,24589
wing_trough_angle_flyany_framewingflick,-1.465436e-02,2.373840e-01,1577
wing_trough_angle_flyfemale_frameany,6.197909e-04,-1.150601e+00,239699
wing_trough_angle_flyfemale_framewingflick,-1.348579e-02,NaN,1444
wing_trough_angle_flymale_frameany,-1.333516e-03,-1.429388e+00,239482
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.598569e+00,2.551498e+00,479181
y_mm_flyany_frameany,2.650264e+00,9.721633e-01,479181
yaw_flyany_framemove,-1.168286e-02,-1.045071e+00,334588
yaw_flyfemale_framemove,-4.552954e-03,-2.410754e-01,150039
yaw_flymale_framemove,-1.809580e-02,-1.139412e+00,184549
