field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.154556e-01,-3.572756e+00,6490
velmag_ctr_flyfemale_frameany,5.796286e+00,-5.397435e-01,239710
velmag_ctr_flymale_frameany,7.823316e+00,9.036446e-01,239710
velmag_ctr_flymale_framechase,1.266138e+01,-1.387006e+00,239
velmag_flyany_frameany,5.908772e+00,3.607585e-01,479420
velmag_flyfemale_frameany,4.899250e+00,-4.498808e-01,239710
velmag_flymale_frameany,6.918295e+00,1.040512e+00,239710
velmag_nose_flyany_frameany,7.134017e+00,1.416069e-01,479420
velmag_nose_flyfemale_frameany,6.158625e+00,-6.018738e-01,239710
velmag_nose_flymale_frameany,8.109410e+00,8.162276e-01,239710
velmag_tail_flyany_frameany,7.125773e+00,1.342418e-01,479420
velmag_tail_flyfemale_frameany,6.158864e+00,-5.982008e-01,239710
velmag_tail_flymale_frameany,8.092683e+00,7.984308e-01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.738719e-02,-6.248418e-02,2319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.082500e-02,2.793183e-02,13256
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.140554e-02,-1.047433e-01,527
veltoward_nose2ell_flyany_framenearfly,1.309505e-02,1.413683e-03,215165
veltoward_nose2ell_flyany_frametouch,1.265745e-02,-5.661881e-02,11472
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.662481e-03,1.529762e-02,114521
veltoward_nose2ell_flyfemale_frametouch,-5.487868e-04,-9.600696e-02,5925
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.661136e-01,-3.120110e-02,239
veltoward_nose2ell_flymale_framenearfly,2.152762e-02,-1.151313e-02,100644
veltoward_nose2ell_flymale_frametouch,2.586368e-02,-2.814311e-02,5547
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.401943e-02,-2.604911e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.001302e-02,4.983484e-01,303
wing_angle_diff_flyany_framenearfly,3.324751e-02,-1.376556e+00,215177
wing_angle_diff_flyany_frametouch,3.296223e-02,-3.693186e-01,11472
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.065011e-01,-2.928682e+00,6490
wing_angle_diff_flyfemale_frameany,5.580203e-02,-4.687931e-01,239720
wing_angle_diff_flyfemale_framenearfly,5.691172e-02,1.321490e+00,114526
wing_angle_diff_flyfemale_frametouch,5.228848e-02,2.865594e+00,5925
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.223684e-02,-3.405403e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.408511e+00,239
wing_angle_diff_flymale_framenearfly,9.583307e-03,-2.703318e+00,100651
wing_angle_diff_flymale_frametouch,1.363597e-02,-1.327579e+00,5547
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188757e-01,-1.166428e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413634e-01,1.567772e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.638798e-02,-3.006651e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.145663e-03,2.776038e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.367682e-02,1.475019e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.385494e-03,2.895596e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.787377e-02,-1.628879e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.212521e-02,7.910915e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.362233e-02,-2.813598e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.522426e-01,1.596972e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.384894e-01,1.847637e+00,6490
wing_areal_mm_flyfemale_frameany,1.007847e+00,1.369304e+00,239720
wing_areal_mm_flymale_frameany,8.966386e-01,1.538240e+00,239720
wing_arear_mm_flyany_frameany,9.787435e-01,2.294628e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.846409e-01,-1.041243e+00,6490
wing_arear_mm_flyfemale_frameany,1.060335e+00,2.628578e+00,239720
wing_arear_mm_flymale_frameany,8.971521e-01,1.425573e+00,239720
wing_trough_angle_flyany_frameany,7.440949e-03,6.402018e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.065040e-03,7.076130e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.816857e-03,2.477653e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.246600e+00,1.546782e+00,479440
y_mm_flyany_frameany,5.974740e+00,2.707733e+00,479440
yaw_flyany_framemove,1.606081e-02,2.155175e+00,289928
yaw_flyfemale_framemove,1.288634e-02,1.177167e+00,140494
yaw_flymale_framemove,1.923527e-02,1.746293e+00,149434
