field,value,zscore,nflyframes
theta_mm_flyany_frameany,-2.400484e-02,-1.144323e+00,455316
velmag_ctr_flyany_frameany,1.119879e+01,2.909496e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.779958e+00,1.773219e+00,1864
velmag_ctr_flyany_framebodyturn,1.211432e+01,2.477674e+00,5407
velmag_ctr_flyany_framecrabwalkall,1.660518e+01,2.444938e+00,73330
velmag_ctr_flyany_framecrabwalkextreme,8.774265e+00,4.600241e+00,1804
velmag_ctr_flyany_framejump,6.530060e+01,5.157998e+00,1336
velmag_ctr_flyany_framemove,1.527156e+01,2.249218e+00,326612
velmag_ctr_flyany_framenearfly,1.051915e+01,3.093282e+00,166127
velmag_ctr_flyany_framenearwall,1.158689e+01,2.422786e+00,395616
velmag_ctr_flyany_framenotnearfly_notnearwall,9.855836e+00,3.113191e+00,52400
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.104224e+01,2.248485e+00,11737
velmag_ctr_flyany_framerighting,1.911281e+01,3.651535e+00,542
velmag_ctr_flyany_framestop,7.525326e-01,8.479180e-01,128685
velmag_ctr_flyany_frametouch,7.100361e+00,4.210800e+00,12911
velmag_ctr_flyany_framewalk,1.853416e+01,1.430729e+00,220613
velmag_ctr_flyany_framewingextension,5.929545e+00,1.444082e+00,1457
velmag_ctr_flyany_framewingflick,1.754614e+01,2.866221e-01,3054
velmag_ctr_flyany_framewinggrooming,9.491281e-01,2.500809e+00,31811
velmag_ctr_flyfemale_frameany,1.033037e+01,2.188445e+00,235419
velmag_ctr_flymale_frameany,1.213973e+01,3.298332e+00,218877
velmag_ctr_flymale_framechase,1.774021e+01,1.590993e+00,5989
velmag_flyany_frameany,1.002147e+01,3.053128e+00,455297
velmag_flyfemale_frameany,9.130889e+00,2.342494e+00,235419
velmag_flymale_frameany,1.098749e+01,3.412324e+00,218877
velmag_nose_flyany_frameany,1.148407e+01,2.765024e+00,455297
velmag_nose_flyfemale_frameany,1.064704e+01,2.031085e+00,235419
velmag_nose_flymale_frameany,1.239015e+01,3.189218e+00,218877
velmag_tail_flyany_frameany,1.153628e+01,2.816337e+00,455297
velmag_tail_flyfemale_frameany,1.070026e+01,2.080588e+00,235419
velmag_tail_flymale_frameany,1.244060e+01,3.232074e+00,218877
veltoward_nose2ell_flyany_framebackup_nearfly,-1.084668e-01,-6.207236e-02,1200
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.306322e-02,1.140675e-02,19995
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.996869e-02,5.731316e-02,1051
veltoward_nose2ell_flyany_framenearfly,2.534803e-02,3.167640e-02,166127
veltoward_nose2ell_flyany_frametouch,4.016782e-02,-7.004280e-03,12911
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.701941e-03,-2.906099e-02,83997
veltoward_nose2ell_flyfemale_frametouch,1.591212e-02,-3.602203e-02,4753
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.516544e-01,-3.608735e-02,5989
veltoward_nose2ell_flymale_framenearfly,6.122479e-02,6.336286e-02,81868
veltoward_nose2ell_flymale_frametouch,6.631589e-02,1.723424e-02,8143
veltoward_nose2ell_flymale_framewingextension,1.048587e-01,1.314195e-02,1298
wing_angle_diff_flyany_frameany,7.361690e-02,1.777157e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.393923e-02,8.921371e-01,6140
wing_angle_diff_flyany_framenearfly,4.924858e-02,1.169853e+00,166132
wing_angle_diff_flyany_frametouch,4.390291e-02,2.136959e-01,12911
wing_angle_diff_flyany_framewingextension,7.558090e-01,-4.932054e-01,1457
wing_angle_diff_flyany_framewingflick,1.052821e+00,1.608074e+00,3054
wing_angle_diff_flyany_framewinggrooming,4.963696e-01,3.298769e+00,31812
wing_angle_diff_flyfemale_frameany,6.712617e-02,1.222691e+00,235429
wing_angle_diff_flyfemale_framenearfly,3.799735e-02,3.671866e-01,84000
wing_angle_diff_flyfemale_frametouch,2.533722e-02,-1.691188e-01,4753
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.075031e-02,1.764538e+00,218886
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.987562e-02,9.339489e-01,5989
wing_angle_diff_flymale_framenearfly,6.138505e-02,1.505312e+00,81870
wing_angle_diff_flymale_frametouch,6.399553e-02,4.439061e-01,8143
wing_angle_diff_flymale_framewingflick,1.052353e+00,1.605234e+00,3048
wing_angle_imbalance_flyany_frameany,1.293664e-01,-1.438130e+00,455316
wing_angle_imbalance_flyany_framewingextension,5.231447e-01,-2.256688e+00,1457
wing_angle_imbalance_flyany_framewingflick,1.780109e-01,-4.280236e-01,3054
wing_angle_imbalance_flyfemale_frameany,1.293800e-01,-2.209764e+00,235429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292823e-01,-4.714434e-01,218886
wing_angle_imbalance_flymale_framewingflick,1.812383e-01,-2.560540e-01,3048
wing_anglel_flyany_frameany,-2.877802e-02,-1.298547e+00,455316
wing_anglel_flyany_framewingextension,-3.948890e-01,1.072726e+00,1457
wing_anglel_flyany_framewingflick,-5.217544e-01,-1.465682e+00,3054
wing_anglel_flyfemale_frameany,-3.236318e-02,-1.620921e+00,235429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.498056e-02,-6.254335e-01,218886
wing_anglel_flymale_framewingflick,-5.172942e-01,-1.322189e+00,3048
wing_angler_flyany_frameany,4.483888e-02,1.732803e+00,455316
wing_angler_flyany_framewingextension,3.609200e-01,7.622961e-01,1457
wing_angler_flyany_framewingflick,5.310664e-01,1.690504e+00,3054
wing_angler_flyfemale_frameany,3.476300e-02,2.370068e-01,235429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.576975e-02,2.317532e+00,218886
wing_angler_flymale_framewingflick,5.350585e-01,1.816965e+00,3048
wing_areal_mm_flyany_frameany,8.630262e-01,-1.770386e+00,455316
wing_areal_mm_flyany_framewingextension,9.572889e-01,-9.448235e-01,1457
wing_areal_mm_flyany_framewinggrooming,6.374308e-01,2.699257e-01,31812
wing_areal_mm_flyfemale_frameany,9.166021e-01,-1.348850e+00,235429
wing_areal_mm_flymale_frameany,8.053604e-01,-2.195479e+00,218886
wing_arear_mm_flyany_frameany,8.620977e-01,-1.933146e+00,455316
wing_arear_mm_flyany_framewingextension,9.150999e-01,6.517355e-01,1457
wing_arear_mm_flyany_framewinggrooming,6.387138e-01,-4.773888e-02,31812
wing_arear_mm_flyfemale_frameany,9.105580e-01,-1.650318e+00,235429
wing_arear_mm_flymale_frameany,8.099172e-01,-2.153382e+00,218886
wing_trough_angle_flyany_frameany,6.949781e-03,4.868409e-01,455316
wing_trough_angle_flyany_framewingextension,-1.696927e-02,9.274760e-01,1457
wing_trough_angle_flyany_framewingflick,3.258496e-03,1.325067e+00,3054
wing_trough_angle_flyfemale_frameany,1.393190e-03,-8.898626e-01,235429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.293863e-02,1.525529e+00,218886
wing_trough_angle_flymale_framewingflick,7.111209e-03,1.300349e+00,3048
x_mm_flyany_frameany,-6.867674e+00,-1.566957e+00,455316
y_mm_flyany_frameany,-4.583059e+00,-1.620670e+00,455316
yaw_flyany_framemove,-4.450071e-02,-4.648002e+00,326631
yaw_flyfemale_framemove,-1.857821e-02,-1.248893e+00,161272
yaw_flymale_framemove,-7.243545e-02,-5.222257e+00,164671
