field,value,zscore,nflyframes
phisideways_flymale_framemove,3.520820e-01,-2.402999e+00,82900
theta_mm_flyany_frameany,3.101669e-03,-1.945595e-01,479402
velmag_ctr_flyany_frameany,3.533663e+00,-6.568663e+00,479381
velmag_ctr_flyany_frameattemptedcopulation,1.973042e+00,-1.825591e+00,1209
velmag_ctr_flyany_framebackup,6.036455e+00,-3.727296e+00,1324
velmag_ctr_flyany_framebodyturn,7.431487e+00,-5.144582e+00,1000
velmag_ctr_flyany_framecrabwalkall,8.907995e+00,-6.144425e+00,21534
velmag_ctr_flyany_framecrabwalkextreme,5.463142e+00,-5.371010e+00,454
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.538586e+00,-5.134417e+00,171272
velmag_ctr_flyany_framenearfly,2.632738e+00,-7.284664e+00,328009
velmag_ctr_flyany_framenearwall,3.940992e+00,-6.762852e+00,364120
velmag_ctr_flyany_framenotnearfly_notnearwall,4.866767e+00,-1.153535e+00,42511
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.336818e+00,-5.046173e+00,4110
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.635050e-01,-6.804060e+00,308109
velmag_ctr_flyany_frametouch,2.227428e+00,-8.563441e+00,37841
velmag_ctr_flyany_framewalk,1.132606e+01,-5.903983e+00,102983
velmag_ctr_flyany_framewingextension,3.845146e+00,-5.290467e-01,8517
velmag_ctr_flyany_framewingflick,7.728331e+00,-4.538407e+00,359
velmag_ctr_flyany_framewinggrooming,7.808561e-01,-2.206766e+00,5887
velmag_ctr_flyfemale_frameany,3.837343e+00,-5.518096e+00,238585
velmag_ctr_flymale_frameany,3.233071e+00,-6.662573e+00,240705
velmag_ctr_flymale_framechase,7.161719e+00,-6.023160e+00,8931
velmag_flyany_frameany,2.988708e+00,-6.316865e+00,479381
velmag_flyfemale_frameany,3.261413e+00,-5.282014e+00,238585
velmag_flymale_frameany,2.719110e+00,-6.407576e+00,240705
velmag_nose_flyany_frameany,3.791871e+00,-6.673290e+00,479381
velmag_nose_flyfemale_frameany,4.111146e+00,-5.611663e+00,238585
velmag_nose_flymale_frameany,3.475689e+00,-6.783206e+00,240705
velmag_tail_flyany_frameany,3.801928e+00,-6.655947e+00,479381
velmag_tail_flyfemale_frameany,4.102966e+00,-5.623822e+00,238585
velmag_tail_flymale_frameany,3.503584e+00,-6.735963e+00,240705
veltoward_nose2ell_flyany_framebackup_nearfly,-1.406002e+00,-6.331557e-01,936
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.129855e-01,-1.948018e+00,8171
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.362756e+00,-1.788368e+00,306
veltoward_nose2ell_flyany_framenearfly,1.791613e-01,-2.097553e+00,328009
veltoward_nose2ell_flyany_frametouch,4.006389e-01,-1.532449e+00,37841
veltoward_nose2ell_flyfemale_framechase,9.022650e+00,2.619008e-01,224
veltoward_nose2ell_flyfemale_framenearfly,-2.029563e-01,-4.432102e-01,159403
veltoward_nose2ell_flyfemale_frametouch,2.273386e-01,-9.938846e-01,9862
veltoward_nose2ell_flyfemale_framewingextension,2.882201e-01,-3.199964e-01,373
veltoward_nose2ell_flymale_framechase,6.997428e+00,-1.281827e+00,8931
veltoward_nose2ell_flymale_framenearfly,5.634866e-01,-7.290637e-01,168515
veltoward_nose2ell_flymale_frametouch,4.368060e-01,-1.682408e+00,27888
veltoward_nose2ell_flymale_framewingextension,1.348745e+00,-4.274934e-01,8144
wing_angle_diff_flyany_frameany,5.765952e-02,-9.457046e-03,479402
wing_angle_diff_flyany_frameattemptedcopulation,2.606482e-01,-1.961524e+00,1209
wing_angle_diff_flyany_framechase,1.038825e-01,4.442972e+00,9159
wing_angle_diff_flyany_framenearfly,6.187984e-02,1.534194e+00,328024
wing_angle_diff_flyany_frametouch,7.979515e-02,1.521662e+00,37841
wing_angle_diff_flyany_framewingextension,8.025173e-01,4.626886e-01,8517
wing_angle_diff_flyany_framewingflick,8.030640e-01,-1.014519e-01,359
wing_angle_diff_flyany_framewinggrooming,3.890800e-01,-2.199638e+00,5887
wing_angle_diff_flyfemale_frameany,3.206542e-02,-2.100086e+00,238596
wing_angle_diff_flyfemale_framenearfly,3.549100e-02,-5.454420e-01,159411
wing_angle_diff_flyfemale_frametouch,5.955044e-02,3.758980e+00,9953
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.293260e-02,1.435755e+00,240715
wing_angle_diff_flymale_frameattemptedcopulation,1.985400e-01,-2.669049e+00,769
wing_angle_diff_flymale_framechase,9.962599e-02,2.216017e+00,8931
wing_angle_diff_flymale_framenearfly,8.819538e-02,2.497526e+00,168522
wing_angle_diff_flymale_frametouch,9.391748e-02,5.778564e-01,27888
wing_angle_diff_flymale_framewingflick,8.785718e-01,3.217270e-01,342
wing_angle_imbalance_flyany_frameany,1.497625e-01,1.477565e+00,479402
wing_angle_imbalance_flyany_framewingextension,5.166097e-01,-2.737687e+00,8517
wing_angle_imbalance_flyany_framewingflick,1.909629e-01,2.000022e-01,359
wing_angle_imbalance_flyfemale_frameany,1.387525e-01,-7.571919e-01,238596
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.606917e-01,2.818127e+00,240715
wing_angle_imbalance_flymale_framewingflick,1.872680e-01,1.218862e-02,342
wing_anglel_flyany_frameany,-4.954812e-03,2.529895e+00,479402
wing_anglel_flyany_framewingextension,-2.762402e-01,2.739902e+00,8517
wing_anglel_flyany_framewingflick,-3.740469e-01,6.078025e-01,359
wing_anglel_flyfemale_frameany,-2.807567e-03,2.776660e+00,238596
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.015845e-03,1.543346e+00,240715
wing_anglel_flymale_framewingflick,-4.084322e-01,2.404492e-01,342
wing_angler_flyany_frameany,5.270470e-02,2.624659e+00,479402
wing_angler_flyany_framewingextension,5.262771e-01,2.986211e+00,8517
wing_angler_flyany_framewingflick,4.290171e-01,3.688062e-01,359
wing_angler_flyfemale_frameany,2.925785e-02,-4.147530e-01,238596
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.591675e-02,3.902062e+00,240715
wing_angler_flymale_framewingflick,4.701396e-01,8.745448e-01,342
wing_areal_mm_flyany_frameany,1.060811e+00,3.653828e+00,479402
wing_areal_mm_flyany_framewingextension,8.986283e-01,-2.224216e+00,8517
wing_areal_mm_flyany_framewinggrooming,6.097126e-01,-1.997150e+00,5887
wing_areal_mm_flyfemale_frameany,1.088982e+00,2.410938e+00,238596
wing_areal_mm_flymale_frameany,1.032837e+00,4.453168e+00,240715
wing_arear_mm_flyany_frameany,1.088910e+00,4.316017e+00,479402
wing_arear_mm_flyany_framewingextension,1.072563e+00,2.451265e+00,8517
wing_arear_mm_flyany_framewinggrooming,7.112041e-01,2.199948e+00,5887
wing_arear_mm_flyfemale_frameany,1.087560e+00,2.224245e+00,238596
wing_arear_mm_flymale_frameany,1.090156e+00,6.048347e+00,240715
wing_trough_angle_flyany_frameany,2.070191e-02,4.764916e+00,479402
wing_trough_angle_flyany_framewingextension,9.780133e-02,2.906526e+00,8517
wing_trough_angle_flyany_framewingflick,4.019023e-03,1.371246e+00,359
wing_trough_angle_flyfemale_frameany,1.460795e-02,2.663002e+00,238596
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.676780e-02,4.123811e+00,240715
wing_trough_angle_flymale_framewingflick,5.496465e-03,1.197827e+00,342
x_mm_flyany_frameany,-3.418249e+01,-8.448615e+00,479402
y_mm_flyany_frameany,1.015472e+01,5.436176e+00,479402
yaw_flyany_framemove,-1.729056e-02,-1.890716e+00,171293
yaw_flyfemale_framemove,-6.059452e-03,-5.680223e-01,88370
yaw_flymale_framemove,-3.189180e-02,-2.228568e+00,82900
