field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framestop_nearwall,3.644772e-01,4.100464e-01,2.964000e-01,7.036000e-01,1,4,1893807
fractime_flyany_framestop_notnearfly_notnearwall,1.216692e-01,4.758825e-01,3.300000e-01,6.700000e-01,1,4,1893807
fractime_flyany_framestop_notwinggrooming,4.750003e-01,1.872496e+00,4.510000e-02,9.549000e-01,1,4,1893807
fractime_flyany_frametouch,1.681326e-02,-8.344524e-01,8.353000e-01,1.647000e-01,1,4,1893807
fractime_flyany_frametouch_notchase,1.674882e-02,-9.611679e-01,8.860000e-01,1.140000e-01,1,4,1893807
fractime_flyany_framewalk,2.490369e-01,-1.531463e+00,9.436000e-01,5.640000e-02,1,4,1893807
fractime_flyany_framewalk_nearfly,8.367687e-02,-1.298971e+00,9.211000e-01,7.890000e-02,1,4,1893807
fractime_flyany_framewalk_nearwall,2.266715e-01,-1.796544e+00,9.597000e-01,4.030000e-02,1,4,1893807
fractime_flyany_framewalk_notnearfly_notnearwall,1.889233e-02,2.694981e-01,3.193000e-01,6.807000e-01,1,4,1893807
fractime_flyany_framewingextension,8.392547e-05,-2.799565e-01,5.417000e-01,4.583000e-01,1,4,1893807
fractime_flyany_framewingextension_nearfly,3.447102e-05,-2.638340e-01,5.266000e-01,4.734000e-01,1,4,1893807
fractime_flyany_framewingextension_notchase,8.392547e-05,-3.392759e-01,5.587000e-01,4.413000e-01,1,4,1893807
fractime_flyany_framewingextension_notnearfly,4.945446e-05,-9.536698e-01,8.932000e-01,1.068000e-01,1,4,1893807
fractime_flyany_framewingflick,2.093978e-05,-4.068856e-01,6.994000e-01,3.006000e-01,1,4,1893807
fractime_flyany_framewingflick_nearfly,1.517652e-05,-2.287477e-01,5.492000e-01,4.508000e-01,1,4,1893807
fractime_flyany_framewingflick_notnearfly,5.763258e-06,-1.033146e+00,8.999000e-01,1.001000e-01,1,4,1893807
fractime_flyany_framewinggrooming,4.878861e-02,-2.616638e+00,1.000000e+00,0.000000e+00,1,4,1893807
fractime_flyany_framewinggrooming_nearfly,1.402676e-02,-1.755690e+00,9.750000e-01,2.500000e-02,1,4,1893807
fractime_flyany_framewinggrooming_nearwall,2.547693e-02,-1.933921e+00,9.799000e-01,2.010000e-02,1,4,1893807
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.904336e-02,-2.067356e+00,9.934000e-01,6.600000e-03,1,4,1893807
fractime_flyfemale_firsthalf_framechase,5.283321e-04,-6.090104e-02,3.981000e-01,6.019000e-01,1,4,476904
fractime_flyfemale_firsthalf_frametouch,1.886763e-02,-9.143664e-01,8.640000e-01,1.360000e-01,1,4,476904
fractime_flyfemale_frameattemptedcopulation,8.343763e-06,-2.774044e-02,3.088000e-01,6.912000e-01,1,4,952430
fractime_flyfemale_framebackup,5.015698e-03,-5.215593e-01,6.775000e-01,3.225000e-01,1,4,952430
fractime_flyfemale_framebodyturn,4.180682e-03,-3.668449e+00,1.000000e+00,0.000000e+00,1,4,952430
fractime_flyfemale_framechase,3.573454e-04,-7.059618e-02,4.084000e-01,5.916000e-01,1,4,952430
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,6.146000e-01,3.854000e-01,1,4,952430
fractime_flyfemale_framecrabwalkall,4.450900e-02,-3.212741e+00,1.000000e+00,0.000000e+00,1,4,952430
fractime_flyfemale_framecrabwalkextreme,1.004785e-03,-1.749542e+00,9.608000e-01,3.920000e-02,1,4,952430
fractime_flyfemale_framejump,2.110465e-04,-2.431702e+00,1.000000e+00,0.000000e+00,1,4,952430
fractime_flyfemale_framemove,3.884716e-01,-2.582895e+00,9.817000e-01,1.830000e-02,1,4,952430
fractime_flyfemale_framenotanybehavior,1.298758e-01,-1.148693e+00,8.874000e-01,1.126000e-01,1,4,952430
fractime_flyfemale_framepivotcenter,3.516639e-04,-3.064259e+00,1.000000e+00,0.000000e+00,1,4,952430
fractime_flyfemale_framepivottail,2.076438e-02,-1.862969e+00,9.729000e-01,2.710000e-02,1,4,952430
fractime_flyfemale_framerighting,2.148301e-03,6.280713e-01,2.157000e-01,7.843000e-01,1,4,952430
fractime_flyfemale_framestop,6.115284e-01,2.582895e+00,1.830000e-02,9.817000e-01,1,4,952430
fractime_flyfemale_frametouch,1.608414e-02,-9.747128e-01,8.775000e-01,1.225000e-01,1,4,952430
fractime_flyfemale_framewalk,2.045921e-01,-2.443557e+00,9.899000e-01,1.010000e-02,1,4,952430
fractime_flyfemale_framewingextension,1.816393e-05,-3.623551e-01,7.527000e-01,2.473000e-01,1,4,952430
fractime_flyfemale_framewingflick,4.218025e-06,-1.021855e+00,9.184000e-01,8.160000e-02,1,4,952430
fractime_flyfemale_framewinggrooming,3.886022e-02,-2.668222e+00,9.985000e-01,1.500000e-03,1,4,952430
fractime_flyfemale_secondhalf_framechase,1.858474e-04,-8.704332e-02,3.930000e-01,6.070000e-01,1,4,476011
fractime_flyfemale_secondhalf_frametouch,1.328012e-02,-8.925541e-01,8.230000e-01,1.770000e-01,1,4,476011
fractime_flyfirsthalf_framebackup,5.484692e-03,-4.817092e-02,5.002000e-01,4.998000e-01,1,4,946914
fractime_flyfirsthalf_framebodyturn,6.945341e-03,-2.699092e+00,9.911000e-01,8.900000e-03,1,4,946914
fractime_flyfirsthalf_framechase,6.235680e-04,-2.576789e-01,5.740000e-01,4.260000e-01,1,4,946914
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,6.481000e-01,3.519000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkall,8.482026e-02,-9.488273e-01,8.318000e-01,1.682000e-01,1,4,946914
fractime_flyfirsthalf_framecrabwalkextreme,1.991762e-03,-8.775101e-01,8.173000e-01,1.827000e-01,1,4,946914
fractime_flyfirsthalf_framejump,3.850394e-04,-1.886175e+00,9.955000e-01,4.500000e-03,1,4,946914
fractime_flyfirsthalf_framemove,4.930371e-01,-1.018010e+00,8.509000e-01,1.491000e-01,1,4,946914
fractime_flyfirsthalf_framepivotcenter,3.077012e-04,-2.702953e+00,1.000000e+00,0.000000e+00,1,4,946914
fractime_flyfirsthalf_framepivottail,2.601972e-02,-1.807376e+00,9.570000e-01,4.300000e-02,1,4,946914
fractime_flyfirsthalf_framerighting,2.236192e-03,1.062621e+00,1.297000e-01,8.703000e-01,1,4,946914
fractime_flyfirsthalf_framestop,5.069629e-01,1.018010e+00,1.491000e-01,8.509000e-01,1,4,946914
fractime_flyfirsthalf_frametouch,1.947050e-02,-8.716006e-01,8.478000e-01,1.522000e-01,1,4,946914
fractime_flyfirsthalf_framewalk,2.694585e-01,-1.202967e+00,9.044000e-01,9.560000e-02,1,4,946914
fractime_flyfirsthalf_framewingextension,8.864509e-05,-2.717596e-01,5.214000e-01,4.786000e-01,1,4,946914
fractime_flyfirsthalf_framewingflick,3.243760e-05,-2.928616e-01,6.240000e-01,3.760000e-01,1,4,946914
fractime_flyfirsthalf_framewinggrooming,5.891690e-02,-2.022684e+00,9.870000e-01,1.300000e-02,1,4,946914
fractime_flymale_firsthalf_frameattemptedcopulation,5.059706e-05,-1.379427e-01,4.251000e-01,5.749000e-01,1,4,470009
fractime_flymale_firsthalf_framechase,6.979870e-04,-2.628788e-01,5.753000e-01,4.247000e-01,1,4,470009
fractime_flymale_firsthalf_frametouch,2.008642e-02,-6.652539e-01,7.673000e-01,2.327000e-01,1,4,470009
fractime_flymale_frameattemptedcopulation,2.529701e-05,-1.794977e-01,4.926000e-01,5.074000e-01,1,4,940655
fractime_flymale_framebackup,5.683919e-03,5.384925e-01,2.657000e-01,7.343000e-01,1,4,940655
fractime_flymale_framebodyturn,7.952212e-03,-1.787485e+00,9.503000e-01,4.970000e-02,1,4,940655
fractime_flymale_framechase,4.945142e-04,-2.797607e-01,5.795000e-01,4.205000e-01,1,4,940655
fractime_flymale_framechase_notwingextension,4.945142e-04,-2.893125e-01,5.830000e-01,4.170000e-01,1,4,940655
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,3.489000e-01,6.511000e-01,1,4,940655
fractime_flymale_framecrabwalkall,1.279464e-01,1.067610e+00,1.495000e-01,8.505000e-01,1,4,940655
fractime_flymale_framecrabwalkextreme,3.523111e-03,3.739072e-01,3.361000e-01,6.639000e-01,1,4,940655
fractime_flymale_framejump,7.757727e-04,-6.637012e-01,7.472000e-01,2.528000e-01,1,4,940655
fractime_flymale_framemove,5.658455e-01,8.853218e-01,1.711000e-01,8.289000e-01,1,4,940655
fractime_flymale_framenotanybehavior,1.767012e-01,2.026028e+00,3.300000e-02,9.670000e-01,1,4,940655
fractime_flymale_framepivotcenter,1.960170e-04,-3.074495e+00,1.000000e+00,0.000000e+00,1,4,940655
fractime_flymale_framepivottail,2.787385e-02,-1.027061e+00,8.566000e-01,1.434000e-01,1,4,940655
fractime_flymale_framerighting,3.239355e-03,2.919510e+00,8.900000e-03,9.911000e-01,1,4,940655
fractime_flymale_framestop,4.341545e-01,-8.853218e-01,8.289000e-01,1.711000e-01,1,4,940655
fractime_flymale_frametouch,1.754213e-02,-6.250351e-01,7.393000e-01,2.607000e-01,1,4,940655
fractime_flymale_frametouch_notchase,1.745330e-02,-7.278675e-01,7.739000e-01,2.261000e-01,1,4,940655
fractime_flymale_framewalk,2.944898e-01,-3.652972e-01,6.611000e-01,3.389000e-01,1,4,940655
fractime_flymale_framewingextension,1.490798e-04,-2.642243e-01,5.268000e-01,4.732000e-01,1,4,940655
fractime_flymale_framewingflick,3.939385e-05,-1.949470e-01,5.508000e-01,4.492000e-01,1,4,940655
fractime_flymale_framewinggrooming,5.806793e-02,-1.719900e+00,9.690000e-01,3.100000e-02,1,4,940655
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,5.088000e-01,4.912000e-01,1,4,470482
fractime_flymale_secondhalf_framechase,2.910214e-04,-2.657597e-01,5.443000e-01,4.557000e-01,1,4,470482
fractime_flymale_secondhalf_frametouch,1.500300e-02,-4.778098e-01,6.392000e-01,3.608000e-01,1,4,470482
fractime_flysecondhalf_framebackup,5.187455e-03,-8.479853e-03,4.829000e-01,5.171000e-01,1,4,946814
fractime_flysecondhalf_framebodyturn,5.104219e-03,-3.091811e+00,1.000000e+00,0.000000e+00,1,4,946814
fractime_flysecondhalf_framechase,2.327001e-04,-2.635640e-01,5.489000e-01,4.511000e-01,1,4,946814
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,6.990000e-01,3.010000e-01,1,4,946814
fractime_flysecondhalf_framecrabwalkall,8.708909e-02,-5.657490e-01,7.229000e-01,2.771000e-01,1,4,946814
fractime_flysecondhalf_framecrabwalkextreme,2.511044e-03,-4.755529e-02,5.181000e-01,4.819000e-01,1,4,946814
fractime_flysecondhalf_framejump,5.950370e-04,-1.681506e+00,9.820000e-01,1.800000e-02,1,4,946814
fractime_flysecondhalf_framemove,4.595448e-01,-9.564164e-01,8.528000e-01,1.472000e-01,1,4,946814
fractime_flysecondhalf_framepivotcenter,2.396596e-04,-3.520116e+00,1.000000e+00,0.000000e+00,1,4,946814
fractime_flysecondhalf_framepivottail,2.248799e-02,-1.281922e+00,9.087000e-01,9.130000e-02,1,4,946814
fractime_flysecondhalf_framerighting,3.141104e-03,1.996510e+00,3.760000e-02,9.624000e-01,1,4,946814
fractime_flysecondhalf_framestop,5.404552e-01,9.564164e-01,1.472000e-01,8.528000e-01,1,4,946814
fractime_flysecondhalf_frametouch,1.415720e-02,-6.556185e-01,7.472000e-01,2.528000e-01,1,4,946814
fractime_flysecondhalf_framewalk,2.286308e-01,-1.747905e+00,9.489000e-01,5.110000e-02,1,4,946814
fractime_flysecondhalf_framewingextension,7.921278e-05,-2.456489e-01,5.141000e-01,4.859000e-01,1,4,946814
fractime_flysecondhalf_framewingflick,9.441709e-06,-5.053366e-01,7.800000e-01,2.200000e-01,1,4,946814
fractime_flysecondhalf_framewinggrooming,3.866049e-02,-2.943806e+00,1.000000e+00,0.000000e+00,1,4,946814
magveldiff_nose2ell_flyany_framenearfly,8.012746e+00,-1.778417e+00,9.658000e-01,3.420000e-02,1,4,768815
magveldiff_nose2ell_flyany_frametouch,7.753614e+00,-9.820307e-01,8.662000e-01,1.338000e-01,1,4,31896
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,6.861785e+00,-2.324153e+00,9.886000e-01,1.140000e-02,1,4,401259
magveldiff_nose2ell_flyfemale_frametouch,6.896232e+00,-1.317117e+00,9.205000e-01,7.950000e-02,1,4,15449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,9.190451e+00,-1.154752e+00,9.004000e-01,9.960000e-02,1,4,367501
magveldiff_nose2ell_flymale_frametouch,8.634551e+00,-5.362044e-01,7.198000e-01,2.802000e-01,1,4,16446
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.118100e+00,-3.369265e+00,9.985000e-01,1.500000e-03,1,4,1893728
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,343
max_absdwing_angle_flyany_framenearfly,1.117107e+00,-2.467090e+00,9.985000e-01,1.500000e-03,1,4,768815
max_absdwing_angle_flyany_frametouch,1.352914e+00,-5.485033e-01,7.186000e-01,2.814000e-01,1,4,31896
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.841184e+00,-3.881226e+00,1.000000e+00,0.000000e+00,1,4,92303
max_absdwing_angle_flyfemale_frameany,8.954944e-01,-4.162967e+00,1.000000e+00,0.000000e+00,1,4,952430
max_absdwing_angle_flyfemale_framenearfly,9.361251e-01,-3.201625e+00,1.000000e+00,0.000000e+00,1,4,401259
max_absdwing_angle_flyfemale_frametouch,1.144058e+00,-1.727821e+00,9.825000e-01,1.750000e-02,1,4,15449
max_absdwing_angle_flymale_frameany,1.337972e+00,-1.822759e+00,9.820000e-01,1.800000e-02,1,4,940655
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,1.298367e+00,-1.232248e+00,9.187000e-01,8.130000e-02,1,4,367501
max_absdwing_angle_flymale_frametouch,1.553595e+00,5.356144e-01,2.675000e-01,7.325000e-01,1,4,16446
max_absdwing_area_flyany_frameany,2.601871e+00,-2.566872e+00,9.972000e-01,2.800000e-03,1,4,1893728
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.045915e+00,1.329290e+00,7.220000e-02,9.278000e-01,1,4,92303
max_absdwing_area_flyfemale_frameany,2.361051e+00,-3.340677e+00,1.000000e+00,0.000000e+00,1,4,952430
max_absdwing_area_flymale_frameany,2.834759e+00,-8.886068e-01,8.461000e-01,1.539000e-01,1,4,940655
max_dwing_angle_in_flyany_frameany,8.729992e-01,-3.441852e+00,9.985000e-01,1.500000e-03,1,4,1893728
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,7.259585e-01,-4.485285e+00,1.000000e+00,0.000000e+00,1,4,952430
max_dwing_angle_in_flymale_frameany,1.019284e+00,-1.745470e+00,9.693000e-01,3.070000e-02,1,4,940655
max_dwing_angle_out_flyany_frameany,8.729588e-01,-3.442105e+00,9.985000e-01,1.500000e-03,1,4,1893728
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,7.258711e-01,-4.482899e+00,1.000000e+00,0.000000e+00,1,4,952430
max_dwing_angle_out_flymale_frameany,1.019259e+00,-1.742328e+00,9.682000e-01,3.180000e-02,1,4,940655
max_wing_angle_flyany_frameany,7.219592e-02,-2.814424e+00,9.985000e-01,1.500000e-03,1,4,1893807
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,1,343
max_wing_angle_flyany_framenearfly,7.195687e-02,-1.571369e+00,9.796000e-01,2.040000e-02,1,4,768842
max_wing_angle_flyany_frametouch,7.928114e-02,-2.647137e-01,5.571000e-01,4.429000e-01,1,4,31896
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.101407e-01,-5.048346e+00,1.000000e+00,0.000000e+00,1,4,92306
max_wing_angle_flyfemale_frameany,6.750899e-02,-3.463387e+00,1.000000e+00,0.000000e+00,1,4,952470
max_wing_angle_flyfemale_framenearfly,7.246954e-02,-1.830530e+00,9.862000e-01,1.380000e-02,1,4,401272
max_wing_angle_flyfemale_frametouch,8.069482e-02,-1.425788e-01,5.431000e-01,4.569000e-01,1,4,15449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.666308e-02,-1.639071e+00,9.859000e-01,1.410000e-02,1,4,940694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,7.141601e-02,-1.092942e+00,9.194000e-01,8.060000e-02,1,4,367515
max_wing_angle_flymale_frametouch,7.779936e-02,-2.549846e-01,5.639000e-01,4.361000e-01,1,4,16446
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.858287e-01,1.838629e+00,2.820000e-02,9.718000e-01,1,4,1893807
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.538664e-01,3.176534e-01,3.733000e-01,6.267000e-01,1,4,92306
max_wing_area_flyfemale_frameany,1.047439e+00,1.594768e+00,4.140000e-02,9.586000e-01,1,4,952470
max_wing_area_flymale_frameany,9.239002e-01,1.743265e+00,3.210000e-02,9.679000e-01,1,4,940694
mean_wing_angle_flyany_frameany,1.412867e-02,-3.197284e+00,1.000000e+00,0.000000e+00,1,4,1893807
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.054208e-02,-3.606718e+00,1.000000e+00,0.000000e+00,1,4,952470
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.758838e-02,-2.091825e+00,1.000000e+00,0.000000e+00,1,4,940694
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.653663e-01,2.212150e+00,1.180000e-02,9.882000e-01,1,4,1893807
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.081961e-01,2.043588e-02,5.068000e-01,4.932000e-01,1,4,92306
mean_wing_area_flyfemale_frameany,1.026464e+00,2.033281e+00,1.490000e-02,9.851000e-01,1,4,952470
mean_wing_area_flymale_frameany,9.041683e-01,1.985260e+00,2.010000e-02,9.799000e-01,1,4,940694
min_absdwing_angle_flyany_frameany,8.014918e-01,-3.665425e+00,1.000000e+00,0.000000e+00,1,4,1893728
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,6.630625e-01,-4.830477e+00,1.000000e+00,0.000000e+00,1,4,952430
min_absdwing_angle_flymale_frameany,9.403011e-01,-1.602471e+00,9.520000e-01,4.800000e-02,1,4,940655
min_absdwing_area_flyany_frameany,1.855496e+00,-3.299480e+00,9.985000e-01,1.500000e-03,1,4,1893728
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.674333e+00,-4.752336e+00,1.000000e+00,0.000000e+00,1,4,952430
min_absdwing_area_flymale_frameany,2.035770e+00,-7.742607e-01,8.097000e-01,1.903000e-01,1,4,940655
min_dwing_angle_in_flyany_frameany,-8.729588e-01,3.442105e+00,1.500000e-03,9.985000e-01,1,4,1893728
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-7.258711e-01,4.482899e+00,0.000000e+00,1.000000e+00,1,4,952430
min_dwing_angle_in_flymale_frameany,-1.019259e+00,1.742328e+00,3.180000e-02,9.682000e-01,1,4,940655
min_dwing_angle_out_flyany_frameany,-8.729992e-01,3.441852e+00,1.500000e-03,9.985000e-01,1,4,1893728
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-7.259585e-01,4.485285e+00,0.000000e+00,1.000000e+00,1,4,952430
min_dwing_angle_out_flymale_frameany,-1.019284e+00,1.745470e+00,3.070000e-02,9.693000e-01,1,4,940655
min_wing_angle_flyany_frameany,-4.393857e-02,-2.978553e+00,1.000000e+00,0.000000e+00,1,4,1893807
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.642483e-02,-2.593273e+00,9.953000e-01,4.700000e-03,1,4,952470
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.148632e-02,-2.535153e+00,1.000000e+00,0.000000e+00,1,4,940694
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.449038e-01,2.524644e+00,8.400000e-03,9.916000e-01,1,4,1893807
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.625258e-01,-4.633645e-01,6.851000e-01,3.149000e-01,1,4,92306
min_wing_area_flyfemale_frameany,1.005488e+00,2.404723e+00,8.000000e-03,9.920000e-01,1,4,952470
min_wing_area_flymale_frameany,8.844363e-01,2.165767e+00,1.110000e-02,9.889000e-01,1,4,940694
nflies_close_flyany_frameany,4.962030e-01,-1.821785e-01,5.125000e-01,4.875000e-01,1,4,1893807
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.803928e-01,-3.598565e-01,6.230000e-01,3.770000e-01,1,4,2378
nflies_close_flyany_framebodyturn,4.835005e-01,-6.471207e-02,4.842000e-01,5.158000e-01,1,4,11399
nflies_close_flyany_framebodyturnstart,4.969731e-01,1.024338e-02,4.422000e-01,5.578000e-01,1,4,4538
nflies_close_flyany_framecrabwalkallstart,5.114501e-01,1.953405e-01,3.546000e-01,6.454000e-01,1,4,16436
nflies_close_flyany_framecrabwalkextreme,7.012812e-01,-7.927361e-01,7.788000e-01,2.212000e-01,1,4,4244
nflies_close_flyany_framecrabwalkextremestart,7.320678e-01,-4.247430e-01,6.594000e-01,3.406000e-01,1,4,1146
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.625440e-01,-9.640982e-02,4.731000e-01,5.269000e-01,1,4,1532922
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.856063e-01,8.384294e-02,4.080000e-01,5.920000e-01,1,4,11322
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.638586e-01,-2.413630e-01,5.577000e-01,4.423000e-01,1,4,992147
nflies_close_flyany_frametouch,1.617000e+00,-4.778169e-01,6.573000e-01,3.427000e-01,1,4,31896
nflies_close_flyany_framewalk,4.321050e-01,-3.277643e-01,5.773000e-01,4.227000e-01,1,4,471157
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.790523e-01,1.351385e+00,8.250000e-02,9.175000e-01,1,4,92306
nflies_close_flyfemale_frameany,5.800829e-01,-6.583737e-03,4.297000e-01,5.703000e-01,1,4,952470
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.107176e-01,-4.386518e-01,6.342000e-01,3.658000e-01,1,4,940694
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.027468e+00,-3.488643e+00,1.000000e+00,0.000000e+00,1,4,1893807
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.390410e+00,-6.165279e+00,1.000000e+00,0.000000e+00,1,4,92306
nwingsdetected_flyfemale_frameany,1.016524e+00,-3.937424e+00,1.000000e+00,0.000000e+00,1,4,952470
nwingsdetected_flymale_frameany,1.038122e+00,-2.316756e+00,1.000000e+00,0.000000e+00,1,4,940694
phi_flyany_frameany,-7.117326e-03,-1.195220e+00,9.680000e-01,3.200000e-02,1,4,1893807
phisideways_flyany_framemove,4.477448e-01,2.589424e-01,3.735000e-01,6.265000e-01,1,4,901660
phisideways_flyfemale_framemove,4.316099e-01,-1.260673e+00,9.132000e-01,8.680000e-02,1,4,369212
phisideways_flymale_framemove,4.638579e-01,1.152273e+00,1.076000e-01,8.924000e-01,1,4,532430
theta_mm_flyany_frameany,5.094835e-03,-5.327428e-02,5.340000e-01,4.660000e-01,1,4,1893807
velmag_ctr_flyany_frameany,5.428619e+00,-1.516664e+00,9.457000e-01,5.430000e-02,1,4,1893728
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.726476e+00,-8.876464e-01,8.171000e-01,1.829000e-01,1,4,10098
velmag_ctr_flyany_framebodyturn,8.941127e+00,-2.250985e+00,9.843000e-01,1.570000e-02,1,4,11399
velmag_ctr_flyany_framecrabwalkall,1.167605e+01,-1.940027e+00,9.802000e-01,1.980000e-02,1,4,162408
velmag_ctr_flyany_framecrabwalkextreme,6.974292e+00,-1.464807e+00,9.357000e-01,6.430000e-02,1,4,4244
velmag_ctr_flyany_framejump,4.837829e+01,-1.473429e-01,5.486000e-01,4.514000e-01,1,2,616
velmag_ctr_flyany_framemove,1.069215e+01,-1.357272e+00,9.111000e-01,8.890000e-02,1,4,901581
