field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.394189e+00,1.658509e+00,241548
velmag_ctr_flymale_framechase,1.183845e+01,-2.706101e+00,437
velmag_flyany_frameany,8.082272e+00,2.032121e+00,479440
velmag_flyfemale_frameany,8.023495e+00,2.359171e+00,237178
velmag_flymale_frameany,8.160037e+00,1.489494e+00,241548
velmag_nose_flyany_frameany,9.743895e+00,2.154093e+00,479440
velmag_nose_flyfemale_frameany,9.768458e+00,2.439032e+00,237178
velmag_nose_flymale_frameany,9.742034e+00,1.626163e+00,241548
velmag_tail_flyany_frameany,9.756128e+00,2.169052e+00,479440
velmag_tail_flyfemale_frameany,9.779785e+00,2.447884e+00,237178
velmag_tail_flymale_frameany,9.755554e+00,1.644514e+00,241548
veltoward_nose2ell_flyany_framebackup_nearfly,-4.220750e+00,-9.079691e+00,1988
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.784173e-03,-1.067415e+00,16385
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.445979e+00,-4.669135e+00,948
veltoward_nose2ell_flyany_framenearfly,3.222612e-01,-1.316677e+00,142278
veltoward_nose2ell_flyany_frametouch,2.000995e-01,-3.985792e+00,8727
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.963136e-01,1.822454e+00,70085
veltoward_nose2ell_flyfemale_frametouch,5.017935e-01,5.062261e-01,4243
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.090078e+01,-1.528321e+00,437
veltoward_nose2ell_flymale_framenearfly,2.323213e-01,-2.417997e+00,72135
veltoward_nose2ell_flymale_frametouch,-8.169182e-02,-4.496530e+00,4479
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.957173e-02,-3.951438e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.028323e-02,-4.361230e-01,560
wing_angle_diff_flyany_framenearfly,2.819267e-02,-2.476112e+00,142283
wing_angle_diff_flyany_frametouch,4.047521e-02,-1.084987e+00,8727
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.138043e-01,-2.045328e+00,7389
wing_angle_diff_flyfemale_frameany,2.008993e-02,-4.345862e+00,237187
wing_angle_diff_flyfemale_framenearfly,1.755606e-02,-3.396925e+00,70086
wing_angle_diff_flyfemale_frametouch,1.625992e-02,-2.531340e+00,4243
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.894242e-02,-2.642179e+00,241558
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.241408e-02,-4.321191e-01,437
wing_angle_diff_flymale_framenearfly,3.877145e-02,-1.394051e+00,72139
wing_angle_diff_flymale_frametouch,6.445701e-02,-4.697213e-01,4479
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317811e-01,-4.485030e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214990e-01,-2.269826e+00,237187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.420976e-01,1.122241e+00,241558
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.453655e-02,8.191180e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.699002e-03,3.559747e+00,237187
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.604800e-02,-1.565491e+00,241558
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.035173e-03,-6.011871e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.739093e-02,-3.117275e+00,237187
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.105574e-03,-5.928463e+00,241558
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.990088e-01,3.756249e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.829079e-01,-8.226036e-01,7389
wing_areal_mm_flyfemale_frameany,1.044745e+00,3.124351e+00,237187
wing_areal_mm_flymale_frameany,9.533348e-01,3.818032e+00,241558
wing_arear_mm_flyany_frameany,9.964918e-01,3.529376e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.257306e-01,9.040425e-01,7389
wing_arear_mm_flyfemale_frameany,1.053291e+00,3.235983e+00,237187
wing_arear_mm_flymale_frameany,9.399366e-01,3.239767e+00,241558
wing_trough_angle_flyany_frameany,-1.200041e-02,-5.384165e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.891965e-03,3.639205e-01,237187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.961042e-02,-7.551378e+00,241558
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.462984e-01,2.922492e-01,479460
y_mm_flyany_frameany,5.689744e+00,2.883654e+00,479460
yaw_flyany_framemove,1.198574e-02,1.742789e+00,365545
yaw_flyfemale_framemove,4.986587e-03,6.140435e-01,178662
yaw_flymale_framemove,1.863186e-02,1.708841e+00,186772
