field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.737784e-01,-5.354828e+00,163979
phisideways_flymale_framemove,3.394771e-01,-4.247083e+00,137731
theta_mm_flyany_frameany,-4.991267e-02,-1.839903e+00,455468
velmag_ctr_flyany_frameany,7.287863e+00,-3.792976e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,3.513875e+00,-1.078327e-01,482
velmag_ctr_flyany_framebackup,7.584828e+00,-1.428026e+00,733
velmag_ctr_flyany_framebodyturn,9.075239e+00,-2.656553e+00,5252
velmag_ctr_flyany_framecrabwalkall,1.184808e+01,-2.365182e+00,22581
velmag_ctr_flyany_framecrabwalkextreme,6.230173e+00,-4.144051e+00,419
velmag_ctr_flyany_framejump,5.093939e+01,3.838492e-01,280
velmag_ctr_flyany_framemove,1.056990e+01,-2.238521e+00,301758
velmag_ctr_flyany_framenearfly,7.094190e+00,-4.697881e-02,191630
velmag_ctr_flyany_framenearwall,7.218655e+00,-1.729087e+00,403378
velmag_ctr_flyany_framenotnearfly_notnearwall,8.378241e+00,3.688984e+00,42864
velmag_ctr_flyany_framepivotcenter,2.789398e+00,1.062940e+00,439
velmag_ctr_flyany_framepivottail,8.584180e+00,-2.040935e+00,8010
velmag_ctr_flyany_framerighting,2.087420e+01,6.109151e+00,291
velmag_ctr_flyany_framestop,7.449598e-01,2.115125e+00,153691
velmag_ctr_flyany_frametouch,4.600981e+00,-2.698766e+00,21064
velmag_ctr_flyany_framewalk,1.501650e+01,-1.611707e+00,152712
velmag_ctr_flyany_framewingextension,8.402356e+00,3.241125e+00,5354
velmag_ctr_flyany_framewingflick,1.509918e+01,-9.159544e-01,843
velmag_ctr_flyany_framewinggrooming,8.601519e-01,1.869322e-01,8439
velmag_ctr_flyfemale_frameany,8.080379e+00,1.220277e+00,235346
velmag_ctr_flymale_frameany,6.442387e+00,-1.885129e+00,219953
velmag_ctr_flymale_framechase,1.230003e+01,-1.928915e+00,12063
velmag_flyany_frameany,6.277671e+00,-3.246171e-01,455449
velmag_flyfemale_frameany,6.977861e+00,1.322715e+00,235346
velmag_flymale_frameany,5.530982e+00,-1.836413e+00,219953
velmag_nose_flyany_frameany,7.662210e+00,-4.230959e-01,455449
velmag_nose_flyfemale_frameany,8.460763e+00,1.116468e+00,235346
velmag_nose_flymale_frameany,6.809906e+00,-1.887961e+00,219953
velmag_tail_flyany_frameany,7.666000e+00,-4.165120e-01,455449
velmag_tail_flyfemale_frameany,8.469051e+00,1.126032e+00,235346
velmag_tail_flymale_frameany,6.809054e+00,-1.882824e+00,219953
veltoward_nose2ell_flyany_framebackup_nearfly,-1.268381e+00,4.372506e-01,431
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.038543e+00,-5.862966e+00,8273
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.876989e+00,-2.738590e+00,285
veltoward_nose2ell_flyany_framenearfly,5.264062e-01,1.357911e+00,191630
veltoward_nose2ell_flyany_frametouch,1.232876e+00,1.709579e+00,21064
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.072823e-01,-3.164872e+00,100239
veltoward_nose2ell_flyfemale_frametouch,6.238786e-01,1.792906e+00,6424
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.186674e+01,-8.632036e-01,12063
veltoward_nose2ell_flymale_framenearfly,1.734826e+00,3.936185e+00,91301
veltoward_nose2ell_flymale_frametouch,1.881527e+00,1.497624e+00,14637
veltoward_nose2ell_flymale_framewingextension,6.040241e+00,2.849900e+00,5173
wing_angle_diff_flyany_frameany,3.513838e-02,-2.121103e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,5.922562e-01,1.330195e+00,482
wing_angle_diff_flyany_framechase,7.314360e-02,3.162448e+00,12216
wing_angle_diff_flyany_framenearfly,4.828971e-02,6.781209e-01,191639
wing_angle_diff_flyany_frametouch,7.162381e-02,2.075449e+00,21064
wing_angle_diff_flyany_framewingextension,7.635595e-01,-3.105328e-01,5354
wing_angle_diff_flyany_framewingflick,6.034077e-01,-1.468052e+00,843
wing_angle_diff_flyany_framewinggrooming,2.239118e-01,-9.881661e+00,8439
wing_angle_diff_flyfemale_frameany,2.520092e-02,-3.001935e+00,235356
wing_angle_diff_flyfemale_framenearfly,4.014624e-02,-9.905392e-02,100243
wing_angle_diff_flyfemale_frametouch,2.428437e-02,-1.043408e+00,6424
wing_angle_diff_flyfemale_framewingflick,7.165844e-01,NaN,671
wing_angle_diff_flymale_frameany,4.561217e-02,-9.062474e-01,219962
wing_angle_diff_flymale_frameattemptedcopulation,5.922562e-01,1.239683e+00,482
wing_angle_diff_flymale_framechase,1.294245e-01,4.317727e+00,12063
wing_angle_diff_flymale_framenearfly,5.671897e-02,1.058718e+00,91306
wing_angle_diff_flymale_frametouch,1.221822e-01,3.061971e+00,14637
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259789e-01,-9.467367e-02,455468
wing_angle_imbalance_flyany_framewingextension,5.555234e-01,-1.579056e+00,5354
wing_angle_imbalance_flyany_framewingflick,1.518667e-01,-1.695723e+00,843
wing_angle_imbalance_flyfemale_frameany,1.321539e-01,2.455468e-01,235356
wing_angle_imbalance_flyfemale_framewingflick,1.553217e-01,NaN,671
wing_angle_imbalance_flymale_frameany,1.193481e-01,-3.933499e-01,219962
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.732844e-02,8.655374e-01,455468
wing_anglel_flyany_framewingextension,-3.866151e-01,1.156429e+00,5354
wing_anglel_flyany_framewingflick,-3.238930e-01,1.311852e+00,843
wing_anglel_flyfemale_frameany,-2.896441e-02,-6.643832e-01,235356
wing_anglel_flyfemale_framewingflick,-3.953397e-01,NaN,671
wing_anglel_flymale_frameany,-4.759053e-03,1.864637e+00,219962
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.780994e-02,-2.782569e+00,455468
wing_angler_flyany_framewingextension,3.769445e-01,9.552095e-01,5354
wing_angler_flyany_framewingflick,2.795147e-01,-1.567483e+00,843
wing_angler_flyfemale_frameany,-3.763484e-03,-5.380586e+00,235356
wing_angler_flyfemale_framewingflick,3.212447e-01,NaN,671
wing_angler_flymale_frameany,4.085312e-02,3.261701e-01,219962
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.212771e-01,1.144729e+00,455468
wing_areal_mm_flyany_framewingextension,9.718248e-01,-4.576911e-01,5354
wing_areal_mm_flyany_framewinggrooming,6.091884e-01,2.223597e-01,8439
wing_areal_mm_flyfemale_frameany,9.573981e-01,5.207409e-01,235356
wing_areal_mm_flymale_frameany,8.826479e-01,1.574881e+00,219962
wing_arear_mm_flyany_frameany,9.149738e-01,8.443207e-01,455468
wing_arear_mm_flyany_framewingextension,8.994100e-01,4.628386e-01,5354
wing_arear_mm_flyany_framewinggrooming,5.756377e-01,-1.639799e+00,8439
wing_arear_mm_flyfemale_frameany,9.401844e-01,-9.227943e-04,235356
wing_arear_mm_flymale_frameany,8.880761e-01,1.633813e+00,219962
wing_trough_angle_flyany_frameany,-1.024964e-03,-1.820977e+00,455468
wing_trough_angle_flyany_framewingextension,-9.571340e-03,1.047476e+00,5354
wing_trough_angle_flyany_framewingflick,-3.306818e-02,-8.807171e-01,843
wing_trough_angle_flyfemale_frameany,-1.665488e-02,-4.864363e+00,235356
wing_trough_angle_flyfemale_framewingflick,-3.799775e-02,NaN,671
wing_trough_angle_flymale_frameany,1.572012e-02,1.994572e+00,219962
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.523564e+00,-9.754429e-01,455468
y_mm_flyany_frameany,6.154189e+00,3.013083e+00,455468
yaw_flyany_framemove,1.391091e-02,2.067429e+00,301777
yaw_flyfemale_framemove,2.057756e-02,1.739438e+00,163979
yaw_flymale_framemove,7.147874e-03,1.069975e+00,137731
