field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.560983e+00,-9.587327e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,2.427698e+00,-1.318730e+00,490
velmag_ctr_flyany_framebackup,8.225601e+00,-1.086039e-01,2622
velmag_ctr_flyany_framebodyturn,1.037999e+01,-8.619148e-01,3921
velmag_ctr_flyany_framecrabwalkall,1.319954e+01,-1.540771e+00,46750
velmag_ctr_flyany_framecrabwalkextreme,7.812138e+00,4.217462e-01,1883
velmag_ctr_flyany_framejump,4.594137e+01,-1.200194e+00,419
velmag_ctr_flyany_framemove,1.239184e+01,-1.348793e+00,278818
velmag_ctr_flyany_framenearfly,7.112526e+00,-1.036517e+00,165098
velmag_ctr_flyany_framenearwall,9.321444e+00,1.700210e-01,338365
velmag_ctr_flyany_framenotnearfly_notnearwall,3.368272e+00,-1.776011e+00,112005
velmag_ctr_flyany_framepivotcenter,2.609608e+00,-5.778536e-01,303
velmag_ctr_flyany_framepivottail,9.142297e+00,-1.137697e+00,11951
velmag_ctr_flyany_framerighting,1.555969e+01,-1.134991e+00,2780
velmag_ctr_flyany_framestop,6.914037e-01,-5.713811e-01,200622
velmag_ctr_flyany_frametouch,5.399787e+00,-1.122318e+00,15146
velmag_ctr_flyany_framewalk,1.632485e+01,-1.290153e+00,155501
velmag_ctr_flyany_framewingextension,4.533472e+00,-2.668868e-01,2528
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.277148e-01,-2.127193e+00,40389
velmag_ctr_flyfemale_frameany,6.429870e+00,-1.969141e+00,223481
velmag_ctr_flymale_frameany,8.566050e+00,-5.990138e-02,255325
velmag_ctr_flymale_framechase,1.447073e+01,-9.306318e-01,5247
velmag_flyany_frameany,6.516059e+00,-9.957995e-01,479440
velmag_flyfemale_frameany,5.416732e+00,-2.033301e+00,223481
velmag_flymale_frameany,7.492089e+00,-9.951940e-02,255325
velmag_nose_flyany_frameany,7.936115e+00,-9.708957e-01,479440
velmag_nose_flyfemale_frameany,6.814424e+00,-1.985802e+00,223481
velmag_nose_flymale_frameany,8.933032e+00,-5.302950e-02,255325
velmag_tail_flyany_frameany,7.968489e+00,-9.286131e-01,479440
velmag_tail_flyfemale_frameany,6.865589e+00,-1.923848e+00,223481
velmag_tail_flymale_frameany,8.948880e+00,-3.221349e-02,255325
veltoward_nose2ell_flyany_framebackup_nearfly,-1.850403e+00,-8.475947e-01,1592
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.442231e-02,-8.713772e-01,14227
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.354864e+00,-4.861352e-01,964
veltoward_nose2ell_flyany_framenearfly,3.052164e-01,-2.106095e+00,165098
veltoward_nose2ell_flyany_frametouch,1.106713e+00,-1.046300e-01,15146
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.557264e-01,-6.826460e-01,74750
veltoward_nose2ell_flyfemale_frametouch,5.582137e-01,6.238992e-01,3888
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.317787e+01,-5.724561e-01,5247
veltoward_nose2ell_flymale_framenearfly,7.974118e-01,-8.368287e-01,90199
veltoward_nose2ell_flymale_frametouch,1.600633e+00,-3.405150e-01,11258
veltoward_nose2ell_flymale_framewingextension,3.463523e+00,-1.628295e-01,2513
wing_angle_diff_flyany_frameany,6.681671e-02,-3.724232e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.968674e-01,-1.601993e+00,490
wing_angle_diff_flyany_framechase,3.425442e-02,3.260050e-02,5297
wing_angle_diff_flyany_framenearfly,5.026895e-02,-9.341495e-02,165102
wing_angle_diff_flyany_frametouch,4.620856e-02,-5.719856e-01,15146
wing_angle_diff_flyany_framewingextension,7.736139e-01,-5.179143e-01,2528
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.817520e-01,1.012322e+00,40390
wing_angle_diff_flyfemale_frameany,6.250329e-02,-2.699332e-01,223490
wing_angle_diff_flyfemale_framenearfly,3.959182e-02,-6.246663e-01,74751
wing_angle_diff_flyfemale_frametouch,2.117714e-02,-1.408614e+00,3888
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.043929e-02,-3.742314e-01,255336
wing_angle_diff_flymale_frameattemptedcopulation,3.269820e-01,-1.393904e+00,470
wing_angle_diff_flymale_framechase,5.147626e-02,9.726632e-02,5247
wing_angle_diff_flymale_framenearfly,5.896698e-02,1.445746e-01,90202
wing_angle_diff_flymale_frametouch,6.857897e-02,-2.481420e-01,11258
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.364930e-01,1.667806e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.550482e-01,-1.639345e+00,2528
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.364575e-01,-2.714375e-01,223490
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365335e-01,4.614406e-01,255336
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.426030e-02,1.988056e+00,479460
wing_anglel_flyany_framewingextension,-2.604416e-01,2.982298e+00,2528
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.098055e-02,2.118384e+00,223490
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.708890e-02,1.285131e+00,255336
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.255642e-02,1.428225e+00,479460
wing_angler_flyany_framewingextension,5.131723e-01,2.634067e+00,2528
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.152273e-02,1.766834e+00,223490
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.335039e-02,6.408174e-01,255336
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.494386e-01,-6.260291e-01,479460
wing_areal_mm_flyany_framewingextension,7.509625e-01,-3.618996e+00,2528
wing_areal_mm_flyany_framewinggrooming,5.907222e-01,-1.668625e-01,40390
wing_areal_mm_flyfemale_frameany,9.177416e-01,2.115812e-01,223490
wing_areal_mm_flymale_frameany,7.893365e-01,-1.313649e+00,255336
wing_arear_mm_flyany_frameany,8.583765e-01,-4.777460e-01,479460
wing_arear_mm_flyany_framewingextension,1.082221e+00,3.037617e+00,2528
wing_arear_mm_flyany_framewinggrooming,6.099131e-01,4.668171e-01,40390
wing_arear_mm_flyfemale_frameany,9.274952e-01,3.631430e-01,223490
wing_arear_mm_flymale_frameany,7.975530e-01,-1.195934e+00,255336
wing_trough_angle_flyany_frameany,1.710182e-02,3.312863e+00,479460
wing_trough_angle_flyany_framewingextension,9.168365e-02,2.703284e+00,2528
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.853696e-02,3.126450e+00,223490
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.581517e-02,1.776934e+00,255336
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.540015e+00,6.540274e-01,479460
y_mm_flyany_frameany,8.129110e-02,-1.142148e-01,479460
yaw_flyany_framemove,-2.229268e-02,-2.287796e+00,278838
yaw_flyfemale_framemove,-3.057180e-02,-2.191238e+00,121090
yaw_flymale_framemove,-1.476501e-02,-9.626088e-01,157638
