field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.199460e-01,3.452030e+00,191704
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.807116e-05,-3.346549e+00,15777
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206079e-01,-9.107940e-01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.011825e-01,-4.155323e+00,287556
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.497459e-01,2.984408e+00,191704
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.209028e-02,-3.975053e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.947445e-02,6.743197e-01,287556
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.010140e-01,-8.130104e+00,191704
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.791688e-02,-3.156249e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.724013e-02,-2.760180e+00,287556
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.893201e-02,-2.251886e+00,191704
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.504362e-01,-2.061326e+01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,1.719527e-01,-2.016111e+01,234
wing_areal_mm_flyfemale_frameany,3.343980e-01,-1.631201e+01,287556
wing_areal_mm_flymale_frameany,1.244937e-01,-2.356545e+01,191704
wing_arear_mm_flyany_frameany,2.546055e-01,-2.040545e+01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,1.503625e-01,-2.113685e+01,234
wing_arear_mm_flyfemale_frameany,3.530593e-01,-1.583645e+01,287556
wing_arear_mm_flymale_frameany,1.069248e-01,-2.405370e+01,191704
wing_trough_angle_flyany_frameany,-1.809135e-03,-2.177783e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.377893e-03,7.817662e-01,287556
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.708968e-02,-4.687307e+00,191704
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.447527e+01,-3.602560e+00,479260
y_mm_flyany_frameany,1.486824e+01,6.909059e+00,479260
yaw_flyany_framemove,-5.978322e-02,-6.365001e+00,621
yaw_flyfemale_framemove,-5.978322e-02,-4.342515e+00,621
yaw_flymale_framemove,NaN,NaN,0
