field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearwall,2.766596e-04,-2.011777e+00,1.000000e+00,0.000000e+00,2,8,3811403
fractime_flyany_framejump_notnearfly_notnearwall,9.307117e-05,-2.912902e+00,1.000000e+00,0.000000e+00,2,8,3811403
fractime_flyany_framemove,6.603014e-01,2.512878e+00,3.000000e-04,9.997000e-01,2,8,3811403
fractime_flyany_framemove_nearfly,1.991051e-01,-6.035264e-01,8.050000e-01,1.950000e-01,2,8,3811403
fractime_flyany_framemove_nearwall,5.264780e-01,5.896928e-01,1.922000e-01,8.078000e-01,2,8,3811403
fractime_flyany_framemove_notnearfly_notnearwall,1.103874e-01,6.697103e+00,0.000000e+00,1.000000e+00,2,8,3811403
fractime_flyany_framenotanybehavior,1.931943e-01,1.723450e+00,8.900000e-03,9.911000e-01,2,8,3811403
fractime_flyany_framepivotcenter,5.104848e-04,-6.243499e-01,8.070000e-01,1.930000e-01,2,8,3811403
fractime_flyany_framepivotcenter_nearfly,2.919484e-04,5.100520e-01,2.113000e-01,7.887000e-01,2,8,3811403
fractime_flyany_framepivotcenter_nearwall,3.008950e-04,-3.218962e-01,6.416000e-01,3.584000e-01,2,8,3811403
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.424445e-04,-1.038066e+00,9.380000e-01,6.200000e-02,2,8,3811403
fractime_flyany_framepivotcenter_stop,1.514819e-04,-3.489962e-01,6.769000e-01,3.231000e-01,2,8,3811403
fractime_flyany_framepivottail,2.369320e-02,-1.262855e+00,9.645000e-01,3.550000e-02,2,8,3811403
fractime_flyany_framepivottail_nearfly,7.761968e-03,-2.706919e+00,1.000000e+00,0.000000e+00,2,8,3811403
fractime_flyany_framepivottail_nearwall,2.320252e-02,-1.356297e+00,9.733000e-01,2.670000e-02,2,8,3811403
fractime_flyany_framepivottail_notnearfly_notnearwall,3.369100e-04,5.123087e+00,0.000000e+00,1.000000e+00,2,8,3811403
fractime_flyany_framerighting,4.569477e-03,1.806446e+00,1.300000e-02,9.870000e-01,2,8,3811403
fractime_flyany_framerighting_nearfly,1.154707e-03,1.240609e+00,5.150000e-02,9.485000e-01,2,8,3811403
fractime_flyany_framerighting_nearwall,2.601389e-03,1.158667e+00,6.520000e-02,9.348000e-01,2,8,3811403
fractime_flyany_framerighting_notnearfly_notnearwall,1.610219e-03,3.027800e+00,2.000000e-04,9.998000e-01,2,8,3811403
fractime_flyany_framestop,3.396986e-01,-2.512878e+00,9.997000e-01,3.000000e-04,2,8,3811403
fractime_flyany_framestop_nearfly,9.787498e-02,-2.184566e+00,9.999000e-01,1.000000e-04,2,8,3811403
fractime_flyany_framestop_nearwall,1.454914e-01,-3.520653e+00,1.000000e+00,0.000000e+00,2,8,3811403
fractime_flyany_framestop_notnearfly_notnearwall,1.611132e-01,6.600631e-01,1.771000e-01,8.229000e-01,2,8,3811403
fractime_flyany_framestop_notwinggrooming,3.244942e-01,-7.761224e-01,8.817000e-01,1.183000e-01,2,8,3811403
fractime_flyany_frametouch,2.464592e-02,-1.424154e-01,5.277000e-01,4.723000e-01,2,8,3811403
fractime_flyany_frametouch_notchase,2.149089e-02,-4.085050e-01,6.997000e-01,3.003000e-01,2,8,3811403
fractime_flyany_framewalk,3.759766e-01,2.055618e+00,3.500000e-03,9.965000e-01,2,8,3811403
fractime_flyany_framewalk_nearfly,8.994230e-02,-1.105751e+00,9.484000e-01,5.160000e-02,2,8,3811403
fractime_flyany_framewalk_nearwall,2.849355e-01,-1.765474e-01,6.076000e-01,3.924000e-01,2,8,3811403
fractime_flyany_framewalk_notnearfly_notnearwall,7.913650e-02,7.186135e+00,1.600000e-03,9.984000e-01,2,8,3811403
fractime_flyany_framewingextension,6.141362e-03,1.599759e+00,3.060000e-02,9.694000e-01,2,8,3811403
fractime_flyany_framewingextension_nearfly,6.113205e-03,1.627396e+00,2.880000e-02,9.712000e-01,2,8,3811403
fractime_flyany_framewingextension_notchase,3.317008e-03,1.336362e+00,4.750000e-02,9.525000e-01,2,8,3811403
fractime_flyany_framewingextension_notnearfly,2.815783e-05,-1.227748e+00,9.913000e-01,8.700000e-03,2,8,3811403
fractime_flyany_framewingflick,2.067543e-04,8.754462e-01,7.860000e-02,9.214000e-01,2,8,3811403
fractime_flyany_framewingflick_nearfly,1.318766e-04,5.535174e-01,1.435000e-01,8.565000e-01,2,8,3811403
fractime_flyany_framewingflick_notnearfly,7.487774e-05,1.920122e+00,1.110000e-02,9.889000e-01,2,8,3811403
fractime_flyany_framewinggrooming,1.548437e-02,-5.974318e+00,1.000000e+00,0.000000e+00,2,8,3811403
fractime_flyany_framewinggrooming_nearfly,1.852658e-03,-4.594809e+00,1.000000e+00,0.000000e+00,2,8,3811403
fractime_flyany_framewinggrooming_nearwall,2.333297e-03,-4.299392e+00,1.000000e+00,0.000000e+00,2,8,3811403
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.194523e-02,-4.403699e+00,1.000000e+00,0.000000e+00,2,8,3811403
fractime_flyfemale_firsthalf_framechase,1.813827e-03,1.157815e+00,3.690000e-02,9.631000e-01,2,8,956722
fractime_flyfemale_firsthalf_frametouch,1.581288e-02,-1.390929e+00,9.941000e-01,5.900000e-03,2,8,956722
fractime_flyfemale_frameattemptedcopulation,1.961499e-05,3.565572e-02,3.194000e-01,6.806000e-01,2,8,1868772
fractime_flyfemale_framebackup,4.765211e-03,2.159196e-01,3.585000e-01,6.415000e-01,2,8,1868772
fractime_flyfemale_framebodyturn,1.127584e-02,1.383776e+00,2.280000e-02,9.772000e-01,2,8,1868772
fractime_flyfemale_framechase,1.893710e-03,2.046270e+00,1.660000e-02,9.834000e-01,2,8,1868772
fractime_flyfemale_framecopulation,4.688478e-06,8.121172e-02,1.668000e-01,8.332000e-01,2,8,1868772
fractime_flyfemale_framecrabwalkall,9.916137e-02,1.642064e+00,6.200000e-03,9.938000e-01,2,8,1868772
fractime_flyfemale_framecrabwalkextreme,2.169169e-03,5.787634e-01,1.842000e-01,8.158000e-01,2,8,1868772
fractime_flyfemale_framejump,5.154368e-04,-2.286289e+00,1.000000e+00,0.000000e+00,2,8,1868772
fractime_flyfemale_framemove,6.512596e-01,2.152385e+00,1.700000e-03,9.983000e-01,2,8,1868772
fractime_flyfemale_framenotanybehavior,2.001427e-01,1.259113e+00,3.390000e-02,9.661000e-01,2,8,1868772
fractime_flyfemale_framepivotcenter,5.706461e-04,-9.149185e-01,9.091000e-01,9.090000e-02,2,8,1868772
fractime_flyfemale_framepivottail,2.189354e-02,-1.307754e+00,9.691000e-01,3.090000e-02,2,8,1868772
fractime_flyfemale_framerighting,5.495377e-03,1.511945e+00,2.610000e-02,9.739000e-01,2,8,1868772
fractime_flyfemale_framestop,3.487404e-01,-2.152385e+00,9.983000e-01,1.700000e-03,2,8,1868772
fractime_flyfemale_frametouch,1.483590e-02,-1.101732e+00,9.684000e-01,3.160000e-02,2,8,1868772
fractime_flyfemale_framewalk,3.767885e-01,2.239270e+00,2.600000e-03,9.974000e-01,2,8,1868772
fractime_flyfemale_framewingextension,5.756207e-04,1.430306e+00,3.870000e-02,9.613000e-01,2,8,1868772
fractime_flyfemale_framewingflick,4.789492e-05,-1.090707e+00,9.753000e-01,2.470000e-02,2,8,1868772
fractime_flyfemale_framewinggrooming,1.465746e-02,-5.124551e+00,1.000000e+00,0.000000e+00,2,8,1868772
fractime_flyfemale_secondhalf_framechase,2.369504e-03,3.754182e+00,6.000000e-03,9.940000e-01,2,8,913108
fractime_flyfemale_secondhalf_frametouch,1.409178e-02,-3.198349e-01,6.621000e-01,3.379000e-01,2,8,913108
fractime_flyfirsthalf_framebackup,4.834951e-03,4.025060e-01,2.717000e-01,7.283000e-01,2,8,1924361
fractime_flyfirsthalf_framebodyturn,1.293014e-02,1.958886e+00,2.300000e-03,9.977000e-01,2,8,1924361
fractime_flyfirsthalf_framechase,1.202588e-02,5.268749e-01,1.789000e-01,8.211000e-01,2,8,1924361
fractime_flyfirsthalf_framecopulation,4.096127e-06,-7.992769e-03,2.052000e-01,7.948000e-01,2,8,1924361
fractime_flyfirsthalf_framecrabwalkall,1.112565e-01,1.412826e+00,1.930000e-02,9.807000e-01,2,8,1924361
fractime_flyfirsthalf_framecrabwalkextreme,2.738613e-03,3.804004e-01,2.772000e-01,7.228000e-01,2,8,1924361
fractime_flyfirsthalf_framejump,5.225290e-04,-2.207222e+00,1.000000e+00,0.000000e+00,2,8,1924361
fractime_flyfirsthalf_framemove,6.730111e-01,2.555299e+00,5.000000e-04,9.995000e-01,2,8,1924361
fractime_flyfirsthalf_framepivotcenter,4.626564e-04,-4.653110e-01,7.373000e-01,2.627000e-01,2,8,1924361
fractime_flyfirsthalf_framepivottail,2.517278e-02,-1.425271e+00,9.778000e-01,2.220000e-02,2,8,1924361
fractime_flyfirsthalf_framerighting,4.821247e-03,1.697215e+00,1.980000e-02,9.802000e-01,2,8,1924361
fractime_flyfirsthalf_framestop,3.269889e-01,-2.555299e+00,9.995000e-01,5.000000e-04,2,8,1924361
fractime_flyfirsthalf_frametouch,2.404126e-02,-8.392757e-01,9.255000e-01,7.450000e-02,2,8,1924361
fractime_flyfirsthalf_framewalk,3.939717e-01,2.464178e+00,2.800000e-03,9.972000e-01,2,8,1924361
fractime_flyfirsthalf_framewingextension,4.914620e-03,8.041502e-01,1.176000e-01,8.824000e-01,2,8,1924361
fractime_flyfirsthalf_framewingflick,2.136300e-04,5.674842e-01,1.496000e-01,8.504000e-01,2,8,1924361
fractime_flyfirsthalf_framewinggrooming,1.955668e-02,-5.528408e+00,1.000000e+00,0.000000e+00,2,8,1924361
fractime_flymale_firsthalf_frameattemptedcopulation,1.872042e-03,9.896538e-01,6.280000e-02,9.372000e-01,2,8,964485
fractime_flymale_firsthalf_framechase,2.166249e-02,4.395750e-01,2.086000e-01,7.914000e-01,2,8,964485
fractime_flymale_firsthalf_frametouch,3.200323e-02,-4.869185e-01,7.608000e-01,2.392000e-01,2,8,964485
fractime_flymale_frameattemptedcopulation,2.235940e-03,1.895143e+00,9.600000e-03,9.904000e-01,2,8,1937025
fractime_flymale_framebackup,5.327648e-03,1.338352e+00,3.070000e-02,9.693000e-01,2,8,1937025
fractime_flymale_framebodyturn,1.207798e-02,1.318675e+00,2.910000e-02,9.709000e-01,2,8,1937025
fractime_flymale_framechase,2.593190e-02,1.140136e+00,5.980000e-02,9.402000e-01,2,8,1937025
fractime_flymale_framechase_notwingextension,2.077887e-02,9.831091e-01,7.600000e-02,9.240000e-01,2,8,1937025
fractime_flymale_framecopulation,0.000000e+00,-1.028461e-01,4.372000e-01,5.628000e-01,2,8,1937025
fractime_flymale_framecrabwalkall,1.270848e-01,1.063596e+00,5.880000e-02,9.412000e-01,2,8,1937025
fractime_flymale_framecrabwalkextreme,3.835050e-03,7.334435e-01,1.315000e-01,8.685000e-01,2,8,1937025
fractime_flymale_framejump,3.753076e-04,-2.230008e+00,1.000000e+00,0.000000e+00,2,8,1937025
fractime_flymale_framemove,6.703350e-01,2.605925e+00,1.000000e-04,9.999000e-01,2,8,1937025
fractime_flymale_framenotanybehavior,1.867983e-01,2.153434e+00,2.300000e-03,9.977000e-01,2,8,1937025
fractime_flymale_framepivotcenter,4.524594e-04,5.060028e-02,4.355000e-01,5.645000e-01,2,8,1937025
fractime_flymale_framepivottail,2.558842e-02,-9.752805e-01,9.216000e-01,7.840000e-02,2,8,1937025
fractime_flymale_framerighting,3.690156e-03,2.093449e+00,7.300000e-03,9.927000e-01,2,8,1937025
fractime_flymale_framestop,3.296650e-01,-2.605925e+00,9.999000e-01,1.000000e-04,2,8,1937025
fractime_flymale_frametouch,3.383367e-02,1.510199e-01,3.477000e-01,6.523000e-01,2,8,1937025
fractime_flymale_frametouch_notchase,2.817416e-02,-9.724873e-03,4.421000e-01,5.579000e-01,2,8,1937025
fractime_flymale_framewalk,3.760054e-01,1.517149e+00,1.680000e-02,9.832000e-01,2,8,1937025
fractime_flymale_framewingextension,1.139903e-02,1.524552e+00,3.390000e-02,9.661000e-01,2,8,1937025
fractime_flymale_framewingflick,3.606723e-04,1.306442e+00,4.430000e-02,9.557000e-01,2,8,1937025
fractime_flymale_framewinggrooming,1.606094e-02,-4.970720e+00,1.000000e+00,0.000000e+00,2,8,1937025
fractime_flymale_secondhalf_frameattemptedcopulation,2.602301e-03,3.113318e+00,2.000000e-04,9.998000e-01,2,8,971640
fractime_flymale_secondhalf_framechase,3.008689e-02,2.030926e+00,1.450000e-02,9.855000e-01,2,8,971640
fractime_flymale_secondhalf_frametouch,3.565764e-02,1.070097e+00,7.000000e-02,9.300000e-01,2,8,971640
fractime_flysecondhalf_framebackup,5.245336e-03,1.183452e+00,4.160000e-02,9.584000e-01,2,8,1886881
fractime_flysecondhalf_framebodyturn,1.034800e-02,9.234671e-01,9.400000e-02,9.060000e-01,2,8,1886881
fractime_flysecondhalf_framechase,1.689045e-02,2.219821e+00,1.230000e-02,9.877000e-01,2,8,1886881
fractime_flysecondhalf_framecopulation,5.654471e-07,-2.462848e-01,8.484000e-01,1.516000e-01,2,8,1886881
fractime_flysecondhalf_framecrabwalkall,1.148428e-01,1.378546e+00,1.810000e-02,9.819000e-01,2,8,1886881
fractime_flysecondhalf_framecrabwalkextreme,3.286016e-03,1.051692e+00,5.490000e-02,9.451000e-01,2,8,1886881
fractime_flysecondhalf_framejump,3.601782e-04,-2.554575e+00,1.000000e+00,0.000000e+00,2,8,1886881
fractime_flysecondhalf_framemove,6.473918e-01,2.340885e+00,3.000000e-04,9.997000e-01,2,8,1886881
fractime_flysecondhalf_framepivotcenter,5.570027e-04,-7.150855e-01,8.482000e-01,1.518000e-01,2,8,1886881
fractime_flysecondhalf_framepivottail,2.218556e-02,-9.953724e-01,9.275000e-01,7.250000e-02,2,8,1886881
fractime_flysecondhalf_framerighting,4.330938e-03,1.840064e+00,1.200000e-02,9.880000e-01,2,8,1886881
fractime_flysecondhalf_framestop,3.526082e-01,-2.340885e+00,9.997000e-01,3.000000e-04,2,8,1886881
fractime_flysecondhalf_frametouch,2.538543e-02,9.164878e-01,9.060000e-02,9.094000e-01,2,8,1886881
fractime_flysecondhalf_framewalk,3.576085e-01,1.570022e+00,1.010000e-02,9.899000e-01,2,8,1886881
fractime_flysecondhalf_framewingextension,7.495602e-03,2.451728e+00,7.200000e-03,9.928000e-01,2,8,1886881
fractime_flysecondhalf_framewingflick,2.021867e-04,1.220054e+00,4.770000e-02,9.523000e-01,2,8,1886881
fractime_flysecondhalf_framewinggrooming,1.139990e-02,-5.757495e+00,1.000000e+00,0.000000e+00,2,8,1886881
magveldiff_nose2ell_flyany_framenearfly,1.108191e+01,-2.200636e-01,6.402000e-01,3.598000e-01,2,8,1130752
magveldiff_nose2ell_flyany_frametouch,9.275713e+00,1.373618e-01,4.386000e-01,5.614000e-01,2,8,93708
magveldiff_nose2ell_flyfemale_framechase,7.914334e+00,-1.292381e+00,9.538000e-01,4.620000e-02,1,2,2648
magveldiff_nose2ell_flyfemale_framenearfly,1.088406e+01,-1.727916e-02,5.262000e-01,4.738000e-01,2,8,524887
magveldiff_nose2ell_flyfemale_frametouch,9.450834e+00,1.055855e+00,6.480000e-02,9.352000e-01,2,8,27637
magveldiff_nose2ell_flyfemale_framewingextension,7.109620e+00,1.002969e-02,3.003000e-01,6.997000e-01,1,2,914
magveldiff_nose2ell_flymale_framechase,9.391039e+00,1.185125e-01,4.609000e-01,5.391000e-01,2,8,50461
magveldiff_nose2ell_flymale_framenearfly,1.128504e+01,-4.105804e-01,7.396000e-01,2.604000e-01,2,8,604601
magveldiff_nose2ell_flymale_frametouch,9.139211e+00,-6.541332e-01,8.520000e-01,1.480000e-01,2,8,65640
magveldiff_nose2ell_flymale_framewingextension,6.822987e+00,2.313274e-01,2.683000e-01,7.317000e-01,2,7,21945
max_absdwing_angle_flyany_frameany,1.266904e+00,-3.175260e+00,1.000000e+00,0.000000e+00,2,8,3811242
max_absdwing_angle_flyany_framechase,1.981445e+00,3.204208e+00,0.000000e+00,1.000000e+00,2,8,54236
max_absdwing_angle_flyany_framenearfly,1.309330e+00,-1.518846e+00,9.907000e-01,9.300000e-03,2,8,1130752
max_absdwing_angle_flyany_frametouch,1.598731e+00,4.375209e-01,2.538000e-01,7.462000e-01,2,8,93708
max_absdwing_angle_flyany_framewingextension,4.596677e+00,-9.728740e-01,9.602000e-01,3.980000e-02,2,7,23030
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
max_absdwing_angle_flyany_framewinggrooming,4.217610e+00,-8.642734e-01,9.164000e-01,8.360000e-02,2,8,58928
max_absdwing_angle_flyfemale_frameany,1.104138e+00,-3.375744e+00,1.000000e+00,0.000000e+00,2,8,1868772
max_absdwing_angle_flyfemale_framenearfly,1.114102e+00,-2.490569e+00,1.000000e+00,0.000000e+00,2,8,524887
max_absdwing_angle_flyfemale_frametouch,1.366940e+00,-6.063410e-01,8.174000e-01,1.826000e-01,2,8,27637
max_absdwing_angle_flymale_frameany,1.423374e+00,-2.191684e+00,9.996000e-01,4.000000e-04,2,8,1937025
max_absdwing_angle_flymale_framechase,2.429686e+00,3.641972e+00,0.000000e+00,1.000000e+00,2,8,50461
max_absdwing_angle_flymale_framenearfly,1.493393e+00,-3.919163e-01,7.326000e-01,2.674000e-01,2,8,604601
max_absdwing_angle_flymale_frametouch,1.829709e+00,1.283420e+00,3.800000e-02,9.620000e-01,2,8,65640
max_absdwing_area_flyany_frameany,3.152373e+00,-9.868160e-01,9.438000e-01,5.620000e-02,2,8,3811242
max_absdwing_area_flyany_framewingextension,6.101217e+00,1.386491e-01,3.703000e-01,6.297000e-01,2,7,23030
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
max_absdwing_area_flyany_framewinggrooming,8.679326e+00,1.930926e+00,2.200000e-03,9.978000e-01,2,8,58928
max_absdwing_area_flyfemale_frameany,2.963484e+00,-2.030282e+00,9.996000e-01,4.000000e-04,2,8,1868772
max_absdwing_area_flymale_frameany,3.336239e+00,4.276557e-01,2.586000e-01,7.414000e-01,2,8,1937025
max_dwing_angle_in_flyany_frameany,9.611670e-01,-2.912153e+00,1.000000e+00,0.000000e+00,2,8,3811242
max_dwing_angle_in_flyany_framewingextension,2.794654e+00,-1.132435e+00,9.791000e-01,2.090000e-02,2,7,23030
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
max_dwing_angle_in_flyfemale_frameany,8.700192e-01,-2.735357e+00,1.000000e+00,0.000000e+00,2,8,1868772
max_dwing_angle_in_flymale_frameany,1.048767e+00,-2.417099e+00,9.997000e-01,3.000000e-04,2,8,1937025
max_dwing_angle_out_flyany_frameany,9.611507e-01,-2.911831e+00,1.000000e+00,0.000000e+00,2,8,3811242
max_dwing_angle_out_flyany_framewingextension,2.181645e+00,4.080256e-01,2.121000e-01,7.879000e-01,2,7,23030
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
max_dwing_angle_out_flyfemale_frameany,8.700879e-01,-2.734713e+00,1.000000e+00,0.000000e+00,2,8,1868772
max_dwing_angle_out_flymale_frameany,1.048643e+00,-2.412760e+00,9.997000e-01,3.000000e-04,2,8,1937025
max_wing_angle_flyany_frameany,7.549117e-02,-3.020167e+00,1.000000e+00,0.000000e+00,2,8,3811403
max_wing_angle_flyany_frameattemptedcopulation,3.624970e-01,-4.746460e-01,8.073000e-01,1.927000e-01,2,6,4182
max_wing_angle_flyany_framechase,1.328712e-01,4.511026e+00,0.000000e+00,1.000000e+00,2,8,54236
max_wing_angle_flyany_framenearfly,8.399398e-02,-4.934985e-01,7.938000e-01,2.062000e-01,2,8,1130794
max_wing_angle_flyany_frametouch,1.121917e-01,1.650063e+00,2.100000e-02,9.790000e-01,2,8,93708
max_wing_angle_flyany_framewingextension,7.270340e-01,2.637360e-01,3.309000e-01,6.691000e-01,2,7,23030
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
max_wing_angle_flyany_framewinggrooming,3.106777e-01,-3.853046e+00,1.000000e+00,0.000000e+00,2,8,58928
max_wing_angle_flyfemale_frameany,6.765640e-02,-3.933588e+00,1.000000e+00,0.000000e+00,2,8,1868850
max_wing_angle_flyfemale_framenearfly,7.215575e-02,-2.249239e+00,1.000000e+00,0.000000e+00,2,8,524906
max_wing_angle_flyfemale_frametouch,7.550864e-02,-1.308667e+00,9.867000e-01,1.330000e-02,2,8,27637
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.301795e-02,-1.602875e+00,9.976000e-01,2.400000e-03,2,8,1937107
max_wing_angle_flymale_frameattemptedcopulation,3.596445e-01,-6.336740e-01,8.638000e-01,1.362000e-01,2,6,4127
max_wing_angle_flymale_framechase,1.646300e-01,4.812356e+00,0.000000e+00,1.000000e+00,2,8,50461
max_wing_angle_flymale_framenearfly,9.454959e-02,5.754450e-01,1.489000e-01,8.511000e-01,2,8,604624
max_wing_angle_flymale_frametouch,1.464153e-01,2.363362e+00,4.700000e-03,9.953000e-01,2,8,65640
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
max_wing_area_flyany_frameany,1.011625e+00,2.891678e+00,0.000000e+00,1.000000e+00,2,8,3811403
max_wing_area_flyany_framewingextension,1.208560e+00,-4.426000e-01,7.773000e-01,2.227000e-01,2,7,23030
max_wing_area_flyany_framewinggrooming,8.654208e-01,3.931263e-01,2.967000e-01,7.033000e-01,2,8,58928
max_wing_area_flyfemale_frameany,1.063483e+00,2.239434e+00,2.000000e-04,9.998000e-01,2,8,1868850
max_wing_area_flymale_frameany,9.623276e-01,3.217472e+00,0.000000e+00,1.000000e+00,2,8,1937107
mean_wing_angle_flyany_frameany,1.494280e-02,-3.476290e+00,1.000000e+00,0.000000e+00,2,8,3811403
mean_wing_angle_flyany_framewingextension,4.165699e-01,9.425170e-01,6.500000e-02,9.350000e-01,2,7,23030
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
mean_wing_angle_flyfemale_frameany,9.089253e-03,-4.197824e+00,1.000000e+00,0.000000e+00,2,8,1868850
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.056310e-02,-2.082452e+00,1.000000e+00,0.000000e+00,2,8,1937107
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
mean_wing_area_flyany_frameany,9.926154e-01,3.463452e+00,0.000000e+00,1.000000e+00,2,8,3811403
mean_wing_area_flyany_framewingextension,9.345520e-01,-2.626456e-02,5.427000e-01,4.573000e-01,2,7,23030
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
mean_wing_area_flyany_framewinggrooming,6.114983e-01,3.814555e-01,2.994000e-01,7.006000e-01,2,8,58928
mean_wing_area_flyfemale_frameany,1.046029e+00,2.948261e+00,0.000000e+00,1.000000e+00,2,8,1868850
mean_wing_area_flymale_frameany,9.418797e-01,3.525041e+00,0.000000e+00,1.000000e+00,2,8,1937107
min_absdwing_angle_flyany_frameany,9.134011e-01,-1.578806e+00,9.903000e-01,9.700000e-03,2,8,3811242
min_absdwing_angle_flyany_framewingextension,1.632666e+00,3.215555e-01,2.594000e-01,7.406000e-01,2,7,23030
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
min_absdwing_angle_flyfemale_frameany,8.055149e-01,-1.963075e+00,9.989000e-01,1.100000e-03,2,8,1868772
min_absdwing_angle_flymale_frameany,1.017777e+00,-8.707589e-01,9.094000e-01,9.060000e-02,2,8,1937025
min_absdwing_area_flyany_frameany,2.282327e+00,1.162597e+00,4.210000e-02,9.579000e-01,2,8,3811242
min_absdwing_area_flyany_framewingextension,2.386984e+00,1.280464e-01,3.917000e-01,6.083000e-01,2,7,23030
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
min_absdwing_area_flyfemale_frameany,2.163955e+00,-4.345202e-01,7.429000e-01,2.571000e-01,2,8,1868772
min_absdwing_area_flymale_frameany,2.399453e+00,2.387341e+00,1.000000e-04,9.999000e-01,2,8,1937025
min_dwing_angle_in_flyany_frameany,-9.611507e-01,2.911831e+00,0.000000e+00,1.000000e+00,2,8,3811242
min_dwing_angle_in_flyany_framewingextension,-2.181645e+00,-4.080256e-01,7.879000e-01,2.121000e-01,2,7,23030
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
min_dwing_angle_in_flyfemale_frameany,-8.700879e-01,2.734713e+00,0.000000e+00,1.000000e+00,2,8,1868772
min_dwing_angle_in_flymale_frameany,-1.048643e+00,2.412760e+00,3.000000e-04,9.997000e-01,2,8,1937025
min_dwing_angle_out_flyany_frameany,-9.611670e-01,2.912153e+00,0.000000e+00,1.000000e+00,2,8,3811242
min_dwing_angle_out_flyany_framewingextension,-2.794654e+00,1.132435e+00,2.090000e-02,9.791000e-01,2,7,23030
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
min_dwing_angle_out_flyfemale_frameany,-8.700192e-01,2.735357e+00,0.000000e+00,1.000000e+00,2,8,1868772
min_dwing_angle_out_flymale_frameany,-1.048767e+00,2.417099e+00,3.000000e-04,9.997000e-01,2,8,1937025
min_wing_angle_flyany_frameany,-4.560557e-02,-3.313816e+00,1.000000e+00,0.000000e+00,2,8,3811403
min_wing_angle_flyany_framewingextension,1.061058e-01,1.574487e+00,1.360000e-02,9.864000e-01,2,7,23030
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,282
min_wing_angle_flyfemale_frameany,-4.947789e-02,-3.188007e+00,1.000000e+00,0.000000e+00,2,8,1868850
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.189175e-02,-2.584029e+00,1.000000e+00,0.000000e+00,2,8,1937107
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,273
min_wing_area_flyany_frameany,9.736056e-01,3.939950e+00,0.000000e+00,1.000000e+00,2,8,3811403
min_wing_area_flyany_framewingextension,6.605440e-01,5.843555e-01,2.078000e-01,7.922000e-01,2,7,23030
min_wing_area_flyany_framewinggrooming,3.575758e-01,3.141201e-01,3.244000e-01,6.756000e-01,2,8,58928
min_wing_area_flyfemale_frameany,1.028575e+00,3.559322e+00,0.000000e+00,1.000000e+00,2,8,1868850
min_wing_area_flymale_frameany,9.214317e-01,3.728191e+00,0.000000e+00,1.000000e+00,2,8,1937107
nflies_close_flyany_frameany,3.590732e-01,-1.622626e+00,9.970000e-01,3.000000e-03,2,8,3811403
nflies_close_flyany_frameattemptedcopulation,1.093845e+00,-1.176913e+00,9.934000e-01,6.600000e-03,2,6,4182
nflies_close_flyany_framebackupstart,7.509083e-01,3.211724e-01,2.865000e-01,7.135000e-01,2,8,4672
nflies_close_flyany_framebodyturn,2.809654e-01,-4.076214e+00,1.000000e+00,0.000000e+00,2,8,44442
nflies_close_flyany_framebodyturnstart,2.895277e-01,-4.040938e+00,1.000000e+00,0.000000e+00,2,8,17838
nflies_close_flyany_framecrabwalkallstart,3.829540e-01,-1.824880e+00,9.998000e-01,2.000000e-04,2,8,49308
nflies_close_flyany_framecrabwalkextreme,7.323665e-01,-5.039970e-01,7.536000e-01,2.464000e-01,2,8,11487
nflies_close_flyany_framecrabwalkextremestart,7.156099e-01,-7.010279e-01,8.452000e-01,1.548000e-01,2,8,3014
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
