field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.149533e+01,-4.661511e+00,103389
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,7.255486e+00,-4.770790e+00,240
velmag_ctr_flyany_framewinggrooming,8.172025e-01,-4.836037e-01,7187
velmag_ctr_flyfemale_frameany,4.447749e+00,-2.465491e+00,239684
velmag_ctr_flymale_frameany,5.133234e+00,-2.520247e+00,239601
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.029238e+00,-2.540219e+00,479391
velmag_flyfemale_frameany,3.715062e+00,-2.295816e+00,239684
velmag_flymale_frameany,4.345027e+00,-2.435738e+00,239601
velmag_nose_flyany_frameany,5.028000e+00,-2.858126e+00,479391
velmag_nose_flyfemale_frameany,4.676824e+00,-2.682367e+00,239684
velmag_nose_flymale_frameany,5.380319e+00,-2.657194e+00,239601
velmag_tail_flyany_frameany,5.055595e+00,-2.813925e+00,479391
velmag_tail_flyfemale_frameany,4.719731e+00,-2.622960e+00,239684
velmag_tail_flymale_frameany,5.392596e+00,-2.631499e+00,239601
veltoward_nose2ell_flyany_framebackup_nearfly,-7.498136e-02,-1.465294e-01,473
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.283803e-02,1.206033e-02,20731
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.564849e-02,-7.517525e-02,1303
veltoward_nose2ell_flyany_framenearfly,1.321481e-02,-6.260407e-05,288909
veltoward_nose2ell_flyany_frametouch,1.343061e-02,-6.098937e-02,24170
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.436773e-02,6.950034e-02,147503
veltoward_nose2ell_flyfemale_frametouch,1.660006e-02,6.005544e-02,13799
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.207021e-02,-5.984757e-02,141369
veltoward_nose2ell_flymale_frametouch,1.030140e-02,-8.619309e-02,10348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.684432e-01,9.190782e+00,479413
wing_angle_diff_flyany_frameattemptedcopulation,2.486340e-01,-2.080784e+00,310
wing_angle_diff_flyany_framechase,1.534060e-01,8.224078e+00,346
wing_angle_diff_flyany_framenearfly,1.641006e-01,1.108582e+01,288922
wing_angle_diff_flyany_frametouch,1.739601e-01,8.746801e+00,24170
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.311727e-01,-5.935304e-01,240
wing_angle_diff_flyany_framewinggrooming,6.248447e-01,7.857038e+00,7187
wing_angle_diff_flyfemale_frameany,1.752062e-01,1.020945e+01,239696
wing_angle_diff_flyfemale_framenearfly,1.645933e-01,1.310953e+01,147511
wing_angle_diff_flyfemale_frametouch,1.615867e-01,1.670483e+01,13799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.615554e-01,6.155365e+00,239611
wing_angle_diff_flymale_frameattemptedcopulation,2.941618e-01,-1.719736e+00,249
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.636447e-01,7.686715e+00,141374
wing_angle_diff_flymale_frametouch,1.863419e-01,5.541953e+00,10348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265389e-01,-3.703213e-02,479413
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.692280e-01,-8.538935e-01,240
wing_angle_imbalance_flyfemale_frameany,1.338113e-01,3.987681e-01,239696
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192441e-01,-3.705080e-01,239611
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.069063e-02,-6.661134e+00,479413
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.644471e-01,7.425631e-01,240
wing_anglel_flyfemale_frameany,-5.881233e-02,-4.589882e+00,239696
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.250167e-02,-6.198946e+00,239611
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.775262e-02,9.018250e+00,479413
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.667257e-01,-4.379646e-01,240
wing_angler_flyfemale_frameany,1.163939e-01,1.122164e+01,239696
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.905372e-02,4.137467e+00,239611
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.065567e+00,5.098263e+00,479413
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.014591e-01,4.771628e+00,7187
wing_areal_mm_flyfemale_frameany,1.115190e+00,4.140931e+00,239696
wing_areal_mm_flymale_frameany,1.016160e+00,5.305129e+00,239611
wing_arear_mm_flyany_frameany,1.072197e+00,5.133096e+00,479413
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.683507e-01,2.785563e+00,7187
wing_arear_mm_flyfemale_frameany,1.142429e+00,4.717584e+00,239696
wing_arear_mm_flymale_frameany,1.002220e+00,4.692940e+00,239611
wing_trough_angle_flyany_frameany,1.167575e-02,1.914185e+00,479413
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.796121e-03,7.752633e-01,240
wing_trough_angle_flyfemale_frameany,2.378041e-02,4.452312e+00,239696
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.313480e-04,-1.284126e+00,239611
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.261973e+01,-8.373674e+00,479413
y_mm_flyany_frameany,-4.474111e+00,-2.272836e+00,479413
yaw_flyany_framemove,-1.566360e-02,-1.234813e+00,289633
yaw_flyfemale_framemove,-4.627451e-02,-3.205750e+00,139268
yaw_flymale_framemove,1.508933e-02,1.566954e+00,150329
